Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Saeed & Momina Mustehsan,Baari,1,1,8,,,,
2,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),2,1,6,,,,
3,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),3,3,8,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,11,,,,
5,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,5,1,5,,,,
6,up,Karan Aujla,Hint,6,1,11,,,,
7,up,Karan Aujla,Don't Look,7,3,11,,,,
8,up,Karan Aujla,2Am,8,2,11,,,,
9,up,Imran Khan,Amplifier,9,5,11,,,,
10,up,Deep Jandu,Pagol (feat. Bohemia),10,3,11,,,,
11,up,Sidhu Moose Wala,Famous (feat. Intense),11,4,11,,,,
12,up,Tej Gill,Rooh,12,7,11,,,,
13,up,Ysrbeats,Rabb Wangu,75,13,2,,,,
14,down,Imran Khan,Bewafa,13,1,11,,,,
15,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),14,10,11,,,,
16,down,Karan Aujla,No Need,15,14,11,,,,
17,down,Guru Randhawa & Pitbull,Slowly Slowly,16,11,11,,,,
18,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,17,16,11,,,,
19,down,Karan Aujla,Na Na Na,18,15,11,,,,
20,up,Khaled,C’est la vie,23,20,11,,,,
21,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,24,20,11,,,,
22,down,Mickey Singh & UpsideDown,Phone,21,21,11,,,,
23,down,Jasmine Sandlas & Manni Sandhu,Panjeba,20,7,11,,,,
24,up,Deepak Kamboj Music,Lehanga,25,24,9,,,,
25,up,Manni Sandhu,Gani (feat. Akhil),26,25,11,,,,
26,down,Imran Khan,Aaja We Mahiya,22,11,11,,,,
27,up,The PropheC,Vibe,36,20,11,,,,
28,up,Karan Aujla,Koi Chakkar Ni,35,20,11,,,,
29,down,Nora Fatehi,Pepeta (feat. Rayvanny),27,12,11,,,,
30,up,Arjun & Mickey Singh,Tingo,32,29,11,,,,
31,up,Burna Boy,On the Low,31,25,11,,,,
32,down,Jay Trak & Karan Aujla,Hisaab,29,21,11,,,,
33,up,Elly Mangat,Affair,34,23,11,,,,
34,-,Ysrbeats,Lehanga,-,34,1,,,,
35,down,Tm bax,Masalei Ni,30,22,11,,,,
36,down,The PropheC,Vaari,28,13,8,,,,
37,up,Karan Aujla,Hair,44,26,11,,,,
38,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,39,27,11,,,,
39,down,Guri,Yaar Beli (feat. Deep Jandu),38,32,11,,,,
40,down,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,19,19,3,,,,
41,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),41,28,11,,,,
42,down,Sahil Tomar,Aakad (feat. Amrit Maan & Ginni Kapoor),33,23,5,,,,
43,up,Imran Khan,Pata Chalgea,45,18,11,,,,
44,down,Manna Music,Deal (feat. Karan Aujla),40,40,4,,,,
45,up,Call,Laaree Chootee,46,9,11,,,,
46,down,Ezu & The PropheC,Yaara Tu,43,15,11,,,,
47,up,Shamur,Let the Music Play,47,36,11,,,,
48,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,48,26,11,,,,
49,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),54,40,11,,,,
50,down,The PropheC,Kina Chir,42,2,11,,,,
51,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",55,7,11,,,,
52,down,Intense,Jatta (feat. Bunny Gill),51,46,11,,,,
53,down,Atif Aslam,Jal Pari,50,42,11,,,,
54,down,Rouge,Don't Be Shy (feat. Dr Zeus),53,13,11,,,,
55,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,49,27,11,,,,
56,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),52,45,11,78,2020-09-20,78,2020-09-20
57,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),56,49,11,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,66,45,11,,,,
59,-,The PropheC,Kitho,-,9,1,,,,
60,-,Sahil Tomar,Duji Vaar Pyaar (feat. Sunanda Sharma),-,58,2,,,,
61,up,Panjabi MC,Mundian to Bach Ke,71,49,11,,,,
62,down,Amrinder Gill,Supna,58,35,10,,,,
63,down,Zohaib Kazi & Ali Hamza,Hum Dekhenge,37,37,3,,,,
64,down,Mankirt Aulakh,Jatt Di Clip,61,46,11,,,,
65,up,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,80,47,11,,,,
66,up,Mankirt Aulakh,Jail 2,69,58,2,,,,
67,up,The PropheC,Taur,70,51,9,,,,
68,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,72,21,10,,,,
69,up,Parvaaz,Soye Ja,99,61,9,,,,
70,up,Shilpa Rao & Noori,Paar Channa De,86,70,10,,,,
71,down,The PropheC,Hove Mere Naal (feat. Ikka),57,50,10,,,,
72,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",81,1,10,,,,
73,up,Karan Aujla & Jovan Dhillon,Approach,96,60,10,,,,
74,up,The PropheC,Where You Been,83,71,8,,,,
75,down,Amrinder Gill,Mil Ke Baithange,62,51,6,,,,
76,down,Dino James,Tandav (feat. Girish Nakod),68,19,11,,,,
77,down,Nish,Standing by You,59,18,3,,,,
78,down,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),67,59,11,,,,
79,down,Dwayne Bravo,Champion,76,48,11,,,,
80,up,Ravraaz & Ravi Rbs,America Wala,82,36,10,,,,
81,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],64,50,8,,,,
82,down,Deep Jandu,Up & Down,77,62,8,,,,
83,-,Karan Aujla & Paul G,Alcohol 2,-,77,4,,,,
84,-,Meet Bros & Aditi Singh Sharma,Befikra,-,69,8,,,,
85,down,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",79,40,11,,,,
86,up,The PropheC,Where You Been,89,75,7,,,,
87,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,90,69,4,,,,
88,-,The PropheC,Chall Mere Naal (feat. Fateh),-,88,2,,,,
89,down,Nusrat Fateh Ali Khan,Tere Bin Nahin Lagda (feat. Partners In Rhyme) [Remix],84,74,7,,,,
90,up,The PropheC,Everything,98,56,8,,,,
91,down,The PropheC,Fire,73,43,11,,,,
92,-,Amrinder Gill,Vanjhali Vaja,-,87,1,,,,
93,-,Nabeel Shaukat Ali,Bewajah,-,71,6,,,,
94,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,79,5,,,,
95,down,Rabbi Shergill,Bulla Ki Jaana Main Kaun,65,54,11,,,,
96,down,Nav Sandhu,Aish Karde,63,63,4,,,,
97,down,Karunesh,Punjab,91,86,8,,,,
98,-,Harmeet Aulakh,Leave It (feat. Himanshi Khurana),-,81,1,,,,
99,up,Jasmine Sandlas,Buhe Bariyan,100,47,10,,,,
100,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,28,4,,,,
