Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,2,1,21,,,,
2,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,31,,,,
3,up,Amrinder Gill & Dr Zeus,That Girl,3,3,4,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,142,,,,
5,up,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,7,4,4,,,,
6,up,Karan Aujla,Don't Look,6,3,241,,,,
7,down,Tegi Pannu & Manni Sandhu,Schedule,5,2,148,,,,
8,up,Priyesh Vakil,Taal Se Taal,8,5,5,,,,
9,up,Akhil Sachdeva,Saanware,10,5,18,,,,
10,up,Imran Khan,Amplifier,13,5,241,,,,
11,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),12,1,241,,,,
12,down,Sukha,Armed,11,9,31,,,,
13,down,Sabi Bhinder,Desi Hood,9,1,36,,,,
14,up,Chani Nattan,Daku (feat. Inderpal Moga),14,1,119,,,,
15,up,Imran Khan,Bewafa,17,1,241,,,,
16,up,Mukhtar Sahota & Lakhwinder Wadali,Charka,16,8,23,,,,
17,up,Prem Dhillon,Blackia,18,12,8,,,,
18,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),19,10,130,,,,
19,up,Sukha & Manni Sandhu,Sangdi,23,7,7,,,,
20,up,Prem Dhillon,Move On,21,15,17,,,,
21,up,The PropheC,Kina Chir,27,2,238,,,,
22,up,Prem Dhillon,Og,22,15,7,,,,
23,down,Irshad Khan,Haryana Hood,20,1,62,,,,
24,up,Prem Dhillon,Stargaze,25,18,20,,,,
25,up,Deep Jandu,Pagol (feat. Bohemia),26,3,171,,,,
26,up,Prem Dhillon,Nah They Can’t,28,25,4,,,,
27,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),29,3,49,,,,
28,up,Sukha,Roll With Me,30,24,31,,,,
29,up,Kaavish & Quratulain Balouch,Faasle,33,16,37,,,,
30,up,Intense,Soch (feat. Karan Aujla),32,20,122,,,,
31,down,Amrinder Gill & Dr Zeus,Havaa,24,24,3,,,,
32,up,Prem Dhillon,26 Blvd,36,32,4,,,,
33,up,Preet Sandhu & Crowny,Iski Bhen Ki Maje Maje (feat. Nisha Bhatt),89,25,2,,,,
34,up,Sukha,Godfather,35,28,30,,,,
35,up,Rabbi Shergill,Tere Bin,38,33,5,,,,
36,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,34,3,23,,,,
37,up,Imran Khan,Aaja We Mahiya,39,11,241,,,,
38,down,Amrinder Gill,Asi Gabru Punjabi,31,31,5,,,,
39,down,Jerry,Miami Flow,37,30,6,,,,
40,up,Manni Sandhu,Gani (feat. Akhil),41,25,241,,,,
41,down,Kaléra,AJA (feat. Jaski),40,9,23,,,,
42,up,Dhanda Nyoliwala & Xvir Grewal,Spellbound,42,13,28,,,,
43,up,Jerry,One of One,44,22,6,,,,
44,up,Khasa Aala Chahar,Sector 15,48,42,10,,,,
45,up,"Prem Dhillon, Byg Byrd & Blamo",All Aces,45,39,6,,,,
46,up,The Landers,Gustakhiyan,50,12,126,,,,
47,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,46,27,229,,,,
48,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),52,2,182,,,,
49,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,49,19,30,,,,
50,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),54,22,47,,,,
51,up,Honey Singh,Angreji Beat,51,46,5,,,,
52,up,Imran Khan,Pata Chalgea,56,18,240,,,,
53,up,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",85,38,14,,,,
54,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,55,1,183,,,,
55,up,A.R. Rahman,Columbus,88,55,3,,,,
56,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),59,47,5,,,,
57,down,HRJXT & Intense,Pasand,53,53,3,,,,
58,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),47,13,17,,,,
59,up,Jay Trak & Karan Aujla,Hisaab,60,21,133,,,,
60,down,Ali Zafar,Jhoom (R&B Mix),57,1,112,,,,
61,up,Khan Bhaini,Off Roading,61,7,34,,,,
62,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),67,53,6,,,,
63,down,Atif Aslam,Tajdar-E-Haram,15,7,43,,,,
64,up,Khan Bhaini,Saade Pind,66,21,6,,,,
65,down,Intense,Jatta (feat. Bunny Gill),62,32,106,,,,
66,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,64,3,182,,,,
67,down,Shehnaaz Gill,Dhup Lagdi,63,47,9,,,,
68,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",58,7,240,,,,
69,down,Sabi Bhinder,After Math,43,14,65,,,,
70,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,65,16,241,,,,
71,up,Amantej Hundal,Few Days (feat. Karan Aujla),73,1,165,,,,
72,-,Amrinder Gill & Dr Zeus,Kafka,-,7,1,,,,
73,down,Karan Aujla,2Am,70,2,240,,,,
74,up,Chani Nattan,Shikari (feat. Inderpal Moga),75,50,59,,,,
75,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,72,3,209,,,,
76,down,Jerry,Destiny,69,45,6,,,,
77,down,Chani Nattan,My Hood (feat. Inderpal Moga),71,63,34,,,,
78,up,Amrinder Gill,Heerey (with Jatinder Shah),82,69,21,,,,
79,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,74,5,186,,,,
80,up,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,97,66,2,,,,
81,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),76,40,230,,,,
82,down,Amrinder Gill,Ki Samjiye,68,68,5,,,,
83,-,Amrinder Gill & Dr Zeus,Kamli Jehi,-,11,1,,,,
84,down,Pritam & Javed Ali,Ek Din Teri Raahon,79,79,5,,,,
85,-,Amrinder Gill & Dr Zeus,Sunkissed,-,35,1,,,,
86,-,Amrinder Gill & Dr Zeus,Goriye,-,21,1,,,,
87,-,Amrinder Gill & Dr Zeus,Reflection,-,41,1,,,,
88,down,Gurtaj & Babbu,Champion,81,17,20,,,,
89,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,77,12,40,,,,
90,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,93,80,4,,,,
91,down,Karan Aujla,Hint,80,1,233,,,,
92,down,Babbulicious,Gaddi Red Challenger,78,4,83,,,,
93,down,Prem Dhillon & Rass,Badberry,84,3,34,,,,
94,down,Varinder Brar,Takkar,91,25,158,,,,
95,up,Chani Nattan,Gunman (feat. Inderpal Moga),95,81,17,,,,
96,-,"OAFF, Savera & Siddhant Chaturvedi",Ittefaq,-,38,1,,,,
97,down,Call,Laaree Chootee,94,9,127,,,,
98,down,Karan Aujla,Na Na Na,83,15,200,,,,
99,down,Garry Sandhu,Banda Ban Ja,90,90,2,,,,
100,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,99,5,181,,,,
