Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,6,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,3,2,12,,,,
4,up,The PropheC,Kina Chir,5,2,102,,,,
5,down,Vicky,Top Notch Gabru,4,1,20,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,6,1,47,,,,
7,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,3,73,,,,
8,up,Imran Khan,Bewafa,9,1,105,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),10,2,46,,,,
10,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),12,1,105,,,,
11,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",11,1,100,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,13,3,46,,,,
13,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",8,7,104,,,,
14,up,Imran Khan,Amplifier,14,5,105,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,15,5,50,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,16,5,46,,,,
17,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),19,5,46,,,,
18,down,Amantej Hundal,Few Days (feat. Karan Aujla),17,1,31,,,,
19,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,18,1,99,,,,
20,up,Tej Gill,Rooh,28,7,105,,,,
21,down,Karan Aujla,Don't Look,20,3,105,,,,
22,up,AP Dhillon,Top Boy,23,13,57,,,,
23,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,21,11,63,,,,
24,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),22,10,105,,,,
25,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,75,1,5,,,,
26,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,27,16,105,,,,
27,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],25,18,9,,,,
28,up,The PropheC,Vibe,30,20,105,,,,
29,up,Karan Aujla,Hint,29,1,105,,,,
30,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",32,24,32,,,,
31,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),31,14,52,,,,
32,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,35,20,105,,,,
33,up,Gminxr & AP Dhillon,Deadly,34,20,63,,,,
34,up,Shubh,Elevated,48,2,3,,,,
35,down,Imran Khan,Aaja We Mahiya,33,11,105,,,,
36,up,Karan Aujla,2Am,36,2,105,,,,
37,up,Gurinder Gill & Gminxr,Don't Test,50,17,58,,,,
38,up,The PropheC,Solace,57,13,43,,,,
39,down,Mickey Singh & UpsideDown,Phone,38,21,105,,,,
40,down,Wizkid,Essence,37,12,21,,,,
41,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,39,4,48,,,,
42,down,Ezu & Karan Aujla,She On It,26,26,4,,,,
43,up,Imran Khan,Pata Chalgea,54,18,104,,,,
44,up,AP Dhillon & Gurinder Gill,Free Smoke,61,28,54,,,,
45,up,Desi Hustlers,Fake,59,33,22,,,,
46,down,Nawab,Heartbeat (feat. Gurlez Akhtar),24,24,4,,,,
47,down,Simran Kaur Dhadli,Sahiba,41,25,14,,,,
48,up,Arash,One Night in Dubai (feat. Helena),51,44,30,,,,
49,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),53,17,46,,,,
50,down,Sidhu Moose Wala,Famous (feat. Intense),40,4,105,,,,
51,up,Manni Sandhu,Gani (feat. Akhil),55,25,105,,,,
52,up,AP Dhillon,Arrogant (Remix),52,20,10,,,,
53,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,56,26,105,,,,
54,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,47,7,37,,,,
55,down,Karan Aujla,Jhanjar,42,2,93,94,2020-01-26,94,2020-01-26
56,up,Khaled,C’est la vie,65,20,104,,,,
57,up,The PropheC,Close,69,18,41,,,,
58,up,Deep Jandu,Pagol (feat. Bohemia),67,3,105,,,,
59,down,Karan Aujla,Na Na Na,44,15,105,,,,
60,up,The PropheC,Hove Mere Naal (feat. Ikka),80,50,43,,,,
61,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,63,21,78,,,,
62,down,Prem Dhillon,Badmashi,46,31,10,,,,
63,down,Guru Randhawa & Pitbull,Slowly Slowly,49,11,105,,,,
64,up,Avinash Gupta,Kun Faya Kun (Piano & Vocals),66,64,2,,,,
65,down,Karan Aujla,No Need,58,14,105,,,,
66,-,Nawab,Broken Heart (feat. SEERAT BAJWA),-,32,1,,,,
67,-,Panjabi MC,Mundian to Bach Ke,-,49,60,,,,
68,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),77,40,99,,,,
69,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,87,27,105,,,,
70,up,Rema,Corny,99,10,82,,,,
71,down,Karan Aujla,Rim vs Jhanjar,60,29,61,,,,
72,down,Karan Aujla,Let 'em Play,62,1,75,,,,
73,down,Elly Mangat,Affair,71,55,24,,,,
74,down,Amrinder Gill,Supna,68,35,81,,,,
75,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,12,1,,,,
76,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),45,41,29,,,,
77,-,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,-,50,10,,,,
78,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,74,27,97,,,,
79,-,Amantej Hundal,Mashup,-,76,1,,,,
80,up,Amrinder Gill,Mil Ke Baithange,91,51,78,,,,
81,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,89,28,62,,,,
82,up,Bombay Vikings,Hawa Mein Udati Jaaye,100,20,3,,,,
83,down,Sounds of Isha,Maha Mrityunjaya Mantra,43,32,78,,,,
84,up,Amantej Hundal,Dil Mangeya,84,39,23,,,,
85,down,Saabi Bhinder,5 Goliyan,81,9,38,,,,
86,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),72,28,101,,,,
87,-,Ali Sethi,Chan Kithan,-,22,35,,,,
88,-,The PropheC,Taur,-,51,22,,,,
89,up,Jaura Phagwara,Sarkar,93,55,32,,,,
90,-,Shubha Mudgal,Aaj Dipat Divya Deepmalika,-,90,1,,,,
91,-,Himesh Reshammiya,Aajaa (feat. Shannon K),-,91,1,,,,
92,down,Ezu & DJ LYAN,Dil Da Pata Ni,64,64,2,,,,
93,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,93,3,,,,
94,down,Varinder Brar,Takkar,78,25,45,,,,
95,down,Karan Aujla & J-Statik,So Far,82,1,67,,,,
96,down,Qara 07,Kavkaz Orginal Bass 2,92,36,11,,,,
97,-,Amantej Hundal,Still Standing,-,24,23,,,,
98,-,Karan Aujla,Sheikh,-,8,76,,,,
99,-,Atif Aslam,Jal Pari,-,42,93,,,,
100,-,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Na (Complete Original Version),-,79,4,,,,
