Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,4,,,,
3,down,Tegi Pannu & Manni Sandhu,Schedule,2,2,10,,,,
4,down,Vicky,Top Notch Gabru,3,1,18,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,5,1,45,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,71,,,,
7,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",9,7,102,,,,
8,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",8,1,98,,,,
9,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),7,2,44,,,,
10,up,The PropheC,Kina Chir,26,2,100,,,,
11,down,Imran Khan,Bewafa,10,1,103,,,,
12,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),11,1,103,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,12,3,44,,,,
14,up,Imran Khan,Amplifier,14,5,103,,,,
15,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,13,5,48,,,,
16,up,Amantej Hundal,Few Days (feat. Karan Aujla),16,1,29,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,15,5,44,,,,
18,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,18,1,97,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),17,5,44,,,,
20,down,Karan Aujla,Don't Look,19,3,103,,,,
21,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),21,10,103,,,,
22,down,AP Dhillon,Top Boy,20,13,55,,,,
23,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],22,18,7,,,,
24,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,23,11,61,,,,
25,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,16,103,,,,
26,up,Tej Gill,Rooh,27,7,103,,,,
27,up,Ezu & Karan Aujla,She On It,61,26,2,,,,
28,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,32,20,103,,,,
29,down,Karan Aujla,Hint,28,1,103,,,,
30,down,Wizkid,Essence,25,12,19,,,,
31,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",29,24,30,,,,
32,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),37,14,50,,,,
33,down,Imran Khan,Aaja We Mahiya,30,11,103,,,,
34,up,The PropheC,Vibe,34,20,103,,,,
35,down,Karan Aujla,2Am,31,2,103,,,,
36,down,Gminxr & AP Dhillon,Deadly,33,20,61,,,,
37,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,35,4,46,,,,
38,up,Simran Kaur Dhadli,Sahiba,39,25,12,,,,
39,up,Sounds of Isha,Maha Mrityunjaya Mantra,46,32,76,,,,
40,up,Nawab,Heartbeat (feat. Gurlez Akhtar),81,24,2,,,,
41,up,Karan Aujla,Jhanjar,44,2,91,94,2020-01-26,94,2020-01-26
42,down,Sidhu Moose Wala,Famous (feat. Intense),38,4,103,,,,
43,down,Prem Dhillon,Badmashi,36,31,8,,,,
44,up,Imran Khan,Pata Chalgea,49,18,102,,,,
45,up,Mickey Singh & UpsideDown,Phone,58,21,103,,,,
46,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),41,41,27,,,,
47,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,48,26,103,,,,
48,down,The PropheC,Solace,47,13,41,,,,
49,up,Arash,One Night in Dubai (feat. Helena),75,44,28,,,,
50,down,Gurinder Gill & Gminxr,Don't Test,42,17,56,,,,
51,up,Himesh Reshammiya,Terre Pyaar Mein,54,49,8,,,,
52,up,Manni Sandhu,Gani (feat. Akhil),56,25,103,,,,
53,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,40,7,35,,,,
54,down,Karan Aujla,Na Na Na,53,15,103,,,,
55,down,Guru Randhawa & Pitbull,Slowly Slowly,51,11,103,,,,
56,up,Khaled,C’est la vie,62,20,102,,,,
57,down,Karan Aujla,Rim vs Jhanjar,50,29,59,,,,
58,down,Karan Aujla,Let 'em Play,45,1,73,,,,
59,up,Deep Jandu,Pagol (feat. Bohemia),59,3,103,,,,
60,down,AP Dhillon & Gurinder Gill,Free Smoke,43,28,52,,,,
61,up,Amrinder Gill,Supna,64,35,79,,,,
62,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),52,17,44,,,,
63,up,Desi Hustlers,Fake,63,33,20,,,,
64,up,Elly Mangat,Affair,70,55,22,,,,
65,down,Karan Aujla,No Need,55,14,103,,,,
66,up,Jaura Phagwara,Sarkar,89,55,30,,,,
67,up,Qara 07,Kavkaz Orginal Bass 2,77,36,9,,,,
68,up,Krishna Das,Hanuman Chaleesa,69,55,61,,,,
69,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,57,21,76,,,,
70,up,Meditative Mind,Gayatri Mantra,76,46,43,,,,
71,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),66,28,99,,,,
72,-,Meditative Mind,Om Mantra Chanting @528hz,-,71,7,,,,
73,up,Rema,Corny,100,10,80,,,,
74,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,96,27,95,,,,
75,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),71,40,97,,,,
76,down,Varinder Brar,Takkar,72,25,43,,,,
77,down,Gurman Maan,Gangajal,74,68,10,,,,
78,down,AP Dhillon,Arrogant (Remix),60,20,8,,,,
79,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,97,27,103,,,,
80,down,Karan Aujla,Sheikh,68,8,75,,,,
81,-,Zack Knight,Galtiyan,-,55,40,,,,
82,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),-,71,24,,,,
83,down,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,78,39,26,,,,
84,up,Panjabi MC,Mundian to Bach Ke,84,49,59,,,,
85,up,The PropheC,Hove Mere Naal (feat. Ikka),93,50,41,,,,
86,down,Manni Sandhu,In Demand (feat. Navaan Sandhu),67,67,8,,,,
87,down,Saabi Bhinder,5 Goliyan,85,9,36,,,,
88,-,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),-,45,36,78,2020-09-20,78,2020-09-20
89,-,Yo Yo Honey Singh,One Bottle Down,-,69,21,,,,
90,-,Shubh,Elevated,-,2,1,,,,
91,down,Amrinder Gill,Mil Ke Baithange,65,51,76,,,,
92,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,20,1,,,,
93,-,Amantej Hundal,Still Standing,-,24,22,,,,
94,-,Amantej Hundal,Dil Mangeya,-,39,21,,,,
95,-,Karan Aujla,Bandook,-,9,19,,,,
96,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,79,28,60,,,,
97,down,The PropheC,Close,82,18,39,,,,
98,-,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),-,25,13,,,,
99,-,Vicky Singh,That's It,-,13,19,,,,
100,down,Veer Manpreet Singh,Japji Sahib,94,69,18,,,,
