Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",5,1,61,,,,
2,down,Tesher,Jalebi Baby,1,1,13,,,,
3,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,8,,,,
4,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,3,3,7,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),8,2,7,,,,
6,down,Darsh Dhaliwal,Area De Jatt,4,2,5,,,,
7,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,34,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,7,5,11,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,11,5,7,,,,
10,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,12,1,10,,,,
11,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),10,1,66,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),13,5,7,,,,
13,up,The PropheC,Solace,15,13,4,,,,
14,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,16,4,9,,,,
15,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,14,1,60,,,,
16,up,Imran Khan,Amplifier,18,5,66,,,,
17,up,Imran Khan,Bewafa,17,1,66,,,,
18,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,20,11,24,,,,
19,up,Karan Aujla,Don't Look,19,3,66,,,,
20,up,The PropheC,Vibe,22,20,66,,,,
21,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),25,10,66,,,,
22,up,AP Dhillon,Top Boy,27,13,18,,,,
23,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),21,14,13,,,,
24,-,Karan Aujla,Hukam,-,24,1,,,,
25,down,The PropheC,Close,23,18,4,,,,
26,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),24,17,7,,,,
27,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),26,3,63,,,,
28,up,Gminxr & AP Dhillon,Deadly,30,20,24,,,,
29,up,Karan Aujla,Hint,29,1,66,,,,
30,down,Kaka,Tennu Ni Khabran,28,13,13,,,,
31,up,Karan Aujla,Jhanjar,33,2,54,94,2020-01-26,94,2020-01-26
32,up,Sidhu Moose Wala,Famous (feat. Intense),35,4,66,,,,
33,down,Kaka,Tiji Seat,9,4,11,,,,
34,up,Karan Aujla,2Am,37,2,66,,,,
35,down,Tej Gill,Rooh,31,7,66,,,,
36,up,Karan Aujla,Let 'em Play,36,1,36,,,,
37,down,The PropheC,Sambh,34,21,4,,,,
38,up,Hello Tune,Lehanga,57,35,2,,,,
39,down,J Lucky,Mexico (feat. Karan Aujla),32,32,4,,,,
40,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,20,66,,,,
41,down,Call,Laaree Chootee,38,9,66,,,,
42,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,41,16,66,,,,
43,up,Gurinder Gill & Gminxr,Don't Test,47,17,19,,,,
44,down,The PropheC,Maula (feat. Sardool Sikander),39,26,4,,,,
45,up,Karan Aujla,No Need,45,14,66,,,,
46,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",50,7,65,,,,
47,down,Deep Jandu,Pagol (feat. Bohemia),43,3,66,,,,
48,down,Karan Aujla,Na Na Na,44,15,66,,,,
49,down,The PropheC,Kach,42,29,4,,,,
50,up,AP Dhillon & Gurinder Gill,Free Smoke,56,28,15,,,,
51,down,Imran Khan,Aaja We Mahiya,48,11,66,,,,
52,down,Karan Aujla,Rim vs Jhanjar,46,29,22,,,,
53,up,Manni Sandhu,Gani (feat. Akhil),54,25,66,,,,
54,up,Karan Aujla & J-Statik,So Far,79,1,33,,,,
55,up,Kaka,Dhoor Pendi,63,31,10,,,,
56,up,Guru Randhawa & Pitbull,Slowly Slowly,62,11,66,,,,
57,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),55,37,25,,,,
58,down,Mickey Singh & UpsideDown,Phone,51,21,66,,,,
59,up,Karan Aujla,Sheikh,68,8,41,,,,
60,down,Rema,Corny,49,10,44,,,,
61,down,AP Dhillon & Gminxr,Fake,60,30,11,,,,
62,up,Nish,Standing by You,97,18,32,,,,
63,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,52,26,66,,,,
64,down,Imran Khan,Pata Chalgea,53,18,66,,,,
65,-,Darsh Dhaliwal & J-Statik,No Good,-,25,1,,,,
66,-,Arjan Dhillon,Jatt Disde,-,41,6,,,,
67,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,61,27,66,,,,
68,down,The PropheC,Kina Chir,58,2,63,,,,
69,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,21,39,,,,
70,-,kaka,Tiji Seat,-,70,1,,,,
71,up,Sounds of Isha,Maha Mrityunjaya Mantra,75,32,39,,,,
72,up,Ranjit Bawa,Fateh Aa,77,45,6,,,,
73,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,28,65,,,,
74,-,Arjan Dhillon,Daaru Sasti,-,48,5,,,,
75,down,Himmat Sandhu,Asi Vaddange,69,13,10,,,,
76,down,Romey Maan,Sick Vibe,70,34,7,,,,
77,-,Karan Aujla,Koka vs Coca,-,3,23,,,,
78,-,Sweet Medicine,I Love the Night,-,41,21,,,,
79,down,Ranjit Bawa,Punjab Bolda,64,19,9,,,,
80,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,40,64,,,,
81,-,Rahat Fateh Ali Khan,Meray Paas Tum Ho,-,59,4,,,,
82,up,Varinder Brar,Takkar,94,25,22,,,,
83,up,Nikk,Nakhre Tere,99,61,10,,,,
84,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,88,28,27,,,,
85,-,Kaka,Temporary Pyar (feat. Adaab Kharoud),-,32,1,,,,
86,-,Pav Dharia,Zindagi Haseen (Remix),-,47,10,,,,
87,-,Kaka,Teenu Ni Khabran,-,42,8,,,,
88,-,Amrinder Gill,Mil Ke Baithange,-,51,43,,,,
89,down,Khaled,C’est la vie,59,20,66,,,,
90,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,54,,,,
91,-,Amrinder Gill,Supna,-,35,49,,,,
92,-,Ranjit Bawa,21 Vi Sdi,-,75,3,,,,
93,-,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),-,53,15,,,,
94,down,Desi Gaana,Duji Vaar Pyar,91,39,29,,,,
95,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,74,18,,,,
96,down,Atif Aslam,Jal Pari,67,42,62,,,,
97,-,Karan Aujla,Hair,-,26,50,,,,
98,-,Arjan Dhillon,Kath,-,79,4,,,,
99,-,Yaad,Wrinkle,-,8,28,,,,
100,-,Elly Mangat,Affair,-,23,65,,,,
