Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,1,1,14,,,,
2,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),2,1,15,,,,
3,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),3,3,17,,,,
4,up,Desi Boys,Lehanga,4,2,7,,,,
5,up,Karan Aujla,Jhanjar,5,2,8,94,2020-01-26,94,2020-01-26
6,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),6,1,20,,,,
7,up,Karan Aujla,Don't Look,7,3,20,,,,
8,up,Yaad,Wrinkle,9,8,3,,,,
9,down,Karan Aujla,Hint,8,1,20,,,,
10,up,Imran Khan,Amplifier,11,5,20,,,,
11,down,Karan Aujla,2Am,10,2,20,,,,
12,-,Sidhu Moose Wala,El Chapo,-,6,1,,,,
13,up,Sidhu Moose Wala,Famous (feat. Intense),15,4,20,,,,
14,-,Vicky,Mind Games (feat. Karan Aujla),-,14,1,,,,
15,down,Deep Jandu,Pagol (feat. Bohemia),13,3,20,,,,
16,down,Tej Gill,Rooh,14,7,20,,,,
17,up,Desi Boys,Rabb Wangu,19,15,7,,,,
18,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,10,20,,,,
19,down,Imran Khan,Bewafa,16,1,20,,,,
20,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),17,15,6,43,2019-10-06,39,2019-10-27
21,down,Saabi Bhinder,5 Goliyan,12,9,4,,,,
22,down,Karan Aujla,No Need,20,14,20,,,,
23,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,21,16,20,,,,
24,up,The PropheC,Vibe,26,20,20,,,,
25,up,Karan Aujla,Na Na Na,25,15,20,,,,
26,down,Guru Randhawa & Pitbull,Slowly Slowly,24,11,20,,,,
27,down,Mickey Singh & UpsideDown,Phone,22,21,20,,,,
28,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,27,20,20,,,,
29,down,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),28,25,8,,,,
30,-,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,-,13,1,,,,
31,down,Imran Khan,Aaja We Mahiya,29,11,20,,,,
32,up,Mankirt Aulakh,Glock,34,29,5,,,,
33,down,Burna Boy,On the Low,30,25,20,,,,
34,down,Elly Mangat,Affair,33,23,20,,,,
35,down,Manni Sandhu,Gani (feat. Akhil),31,25,20,,,,
36,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,36,27,20,,,,
37,down,Khaled,C’est la vie,32,20,20,,,,
38,down,Jay Trak & Karan Aujla,Hisaab,37,21,20,,,,
39,up,Karan Aujla,Koi Chakkar Ni,41,20,20,,,,
40,down,Intense,Flex (feat. Sidhu Moosewala),23,14,4,,,,
41,down,Arjun & Mickey Singh,Tingo,35,29,20,,,,
42,down,Varinder Brar,Jatt Life,39,34,7,,,,
43,up,Karan Aujla,Hair,43,26,20,,,,
44,up,Imran Khan,Pata Chalgea,48,18,20,,,,
45,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,42,27,20,,,,
46,down,The PropheC,Kina Chir,45,2,20,,,,
47,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),40,28,20,,,,
48,up,The PropheC,Vaari,52,13,17,,,,
49,down,Bob.B Randhawa,Mirza Bolda,38,38,3,,,,
50,down,Nora Fatehi,Pepeta (feat. Rayvanny),46,12,20,,,,
51,up,Punjabi Tracks,Gal Karke (feat. Asees Kaur),66,29,2,,,,
52,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",54,7,20,,,,
53,up,Jasmine Sandlas & Manni Sandhu,Panjeba,57,7,20,,,,
54,down,Elly Mangat,Muchh,47,25,5,,,,
55,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),53,40,20,,,,
56,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,44,26,20,,,,
57,up,Atif Aslam,Jal Pari,59,42,20,,,,
58,down,Shamur,Let the Music Play,55,36,20,,,,
59,down,Intense,Jatta (feat. Bunny Gill),49,46,20,,,,
60,up,The PropheC,Hove Mere Naal (feat. Ikka),63,50,19,,,,
61,-,Amrit Maan,My Moon (feat. The PropheC),-,40,1,,,,
62,up,Amrinder Gill,Mil Ke Baithange,62,51,14,,,,
63,up,The PropheC,Everything,79,56,10,,,,
64,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,33,7,,,,
65,down,Minister Music,Dream Gabru (feat. Karan Aujla),60,60,2,,,,
66,down,Call,Laaree Chootee,51,9,20,,,,
67,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),56,49,20,,,,
68,down,The PropheC,Taur,65,51,18,,,,
69,up,Tm bax,Masalei Ni,69,22,20,,,,
70,up,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),84,59,20,,,,
71,up,Manna Music,Deal (feat. Karan Aujla),87,40,12,,,,
72,down,Zack Knight,Dua,50,41,4,,,,
73,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,45,19,,,,
74,up,The PropheC,Fire,74,43,20,,,,
75,up,Meet Bros & Aditi Singh Sharma,Befikra,75,69,16,,,,
76,down,Amrinder Gill,Supna,61,35,19,,,,
77,up,Jass Bajwa,Jimidar Gabru,83,54,7,,,,
78,-,Yo Yo Honey Singh,One Bottle Down,-,69,5,,,,
79,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,79,9,,,,
80,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",67,1,17,,,,
81,up,Deep Jandu,Up & Down,92,62,17,,,,
82,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),58,45,19,78,2020-09-20,78,2020-09-20
83,down,Dino James,Tandav (feat. Girish Nakod),81,19,20,,,,
84,down,Sidhu Moose Wala,My Block (feat. Byg Byrd),77,77,2,,,,
85,down,Amrinder Gill & Nimrat Khaira,"Majhe Wal Da (From ""Chal Mera Putt 2"" Soundtrack) [feat. Desi Crew]",64,64,2,,,,
86,-,The Bilz & Kashif,Supastar (Brown Nation Soundtrack),-,86,1,,,,
87,-,Varinder Brar,Jigra,-,44,1,,,,
88,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],100,50,15,,,,
89,-,Kunal Tomar,Sheikh,-,21,1,,,,
90,up,Jubin Nautiyal,Chitthi,99,16,5,,,,
91,down,Panjabi MC,Mundian to Bach Ke,68,49,19,,,,
92,down,Sidhu Moose Wala & Sunny Malton,Warning Shots,70,70,5,,,,
93,-,Sounds of Isha,Maha Mrityunjaya Mantra,-,32,3,,,,
94,down,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",85,40,19,,,,
95,-,The PropheC,Where You Been,-,75,10,,,,
96,down,S. P. Balasubrahmanyam,Chumma Kizhi,94,94,2,,,,
97,-,Meditative Mind,Gayatri Mantra,-,46,3,,,,
98,down,Nabeel Shaukat Ali,Bewajah,82,71,14,,,,
99,-,The PropheC,Where You Been,-,71,10,,,,
100,down,Karan Aujla & Jovan Dhillon,Approach,91,60,18,,,,
