Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Saeed & Momina Mustehsan,Baari,1,1,10,,,,
2,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),2,1,8,,,,
3,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),3,3,10,,,,
4,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,4,1,7,,,,
5,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),5,1,13,,,,
6,up,Karan Aujla,Hint,6,1,13,,,,
7,up,Karan Aujla,Don't Look,7,3,13,,,,
8,up,Karan Aujla,2Am,8,2,13,,,,
9,up,The PropheC,Kitho,10,9,3,,,,
10,down,Imran Khan,Amplifier,9,5,13,,,,
11,up,Deep Jandu,Pagol (feat. Bohemia),11,3,13,,,,
12,up,Tej Gill,Rooh,13,7,13,,,,
13,down,Sidhu Moose Wala,Famous (feat. Intense),12,4,13,,,,
14,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,10,13,,,,
15,down,Imran Khan,Bewafa,14,1,13,,,,
16,up,Karan Aujla,No Need,16,14,13,,,,
17,up,Guru Randhawa & Pitbull,Slowly Slowly,17,11,13,,,,
18,up,Karan Aujla,Na Na Na,19,15,13,,,,
19,-,Karan Aujla,Jhanjar,-,2,1,94,2020-01-26,94,2020-01-26
20,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,18,16,13,,,,
21,up,Mickey Singh & UpsideDown,Phone,22,21,13,,,,
22,down,Khaled,C’est la vie,21,20,13,,,,
23,up,Imran Khan,Aaja We Mahiya,23,11,13,,,,
24,up,The PropheC,Vibe,24,20,13,,,,
25,up,Burna Boy,On the Low,27,25,13,,,,
26,-,Sehar Gul Khan,Bol Kaffara Kya Hoga (feat. Shahbaz Fayaz qawal),-,25,1,,,,
27,down,Manni Sandhu,Gani (feat. Akhil),26,25,13,,,,
28,up,Karan Aujla,Koi Chakkar Ni,35,20,13,,,,
29,up,Deepak Kamboj Music,Lehanga,31,24,11,,,,
30,up,Jay Trak & Karan Aujla,Hisaab,30,21,13,,,,
31,down,The PropheC,Vaari,25,13,10,,,,
32,down,Elly Mangat,Affair,28,23,13,,,,
33,down,Arjun & Mickey Singh,Tingo,32,29,13,,,,
34,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,33,27,13,,,,
35,up,Karan Aujla,Hair,39,26,13,,,,
36,up,Jasmine Sandlas & Manni Sandhu,Panjeba,36,7,13,,,,
37,down,Guri,Yaar Beli (feat. Deep Jandu),34,32,13,,,,
38,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),38,28,13,,,,
39,down,Nora Fatehi,Pepeta (feat. Rayvanny),29,12,13,,,,
40,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,20,20,13,,,,
41,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,42,26,13,,,,
42,up,The PropheC,Kina Chir,43,2,13,,,,
43,up,Shamur,Let the Music Play,51,36,13,,,,
44,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,41,27,13,,,,
45,down,Imran Khan,Pata Chalgea,40,18,13,,,,
46,up,Ezu & The PropheC,Yaara Tu,47,15,13,,,,
47,down,Tm bax,Masalei Ni,44,22,13,,,,
48,up,Atif Aslam,Jal Pari,48,42,13,,,,
49,up,Panjabi MC,Mundian to Bach Ke,60,49,13,,,,
50,up,Call,Laaree Chootee,50,9,13,,,,
51,-,Himmat Sandhu,Munde Pindaan De,-,44,1,,,,
52,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",52,7,13,,,,
53,up,Intense,Jatta (feat. Bunny Gill),63,46,13,,,,
54,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),49,40,13,,,,
55,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),54,49,13,,,,
56,up,Rouge,Don't Be Shy (feat. Dr Zeus),56,13,13,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,45,13,,,,
58,up,Sumit Goswami,Bholenath.Wav,74,58,2,,,,
59,up,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",64,40,13,,,,
60,down,The PropheC,Hove Mere Naal (feat. Ikka),57,50,12,,,,
61,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),61,45,13,78,2020-09-20,78,2020-09-20
62,down,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,53,19,5,,,,
63,up,Dino James,Tandav (feat. Girish Nakod),66,19,13,,,,
64,up,Mankirt Aulakh,Jatt Di Clip,68,64,2,,,,
65,down,Manna Music,Deal (feat. Karan Aujla),46,40,6,,,,
66,up,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),69,59,13,,,,
67,up,Deep Jandu,Up & Down,94,62,10,,,,
68,-,Atif Aslam,Tajdar-E-Haram,-,7,4,,,,
69,up,Mankirt Aulakh,Jail 2,77,58,4,,,,
70,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",58,1,12,,,,
71,up,Meet Bros & Aditi Singh Sharma,Befikra,76,69,10,,,,
72,up,Karan Aujla & Jovan Dhillon,Approach,96,60,12,,,,
73,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,67,21,12,,,,
74,up,Amrinder Gill,Supna,75,35,12,,,,
75,down,The PropheC,Taur,59,51,11,,,,
76,up,The PropheC,Fire,85,43,13,,,,
77,up,Nabeel Shaukat Ali,Bewajah,84,71,8,,,,
78,up,Ravraaz & Ravi Rbs,America Wala,78,36,12,,,,
79,-,Karan Aujla,Unity (feat. Bohemia),-,68,10,,,,
80,up,Suyyash Rai,Khoobseerat,88,77,2,,,,
81,down,Shilpa Rao & Noori,Paar Channa De,70,70,12,,,,
82,down,Harmeet Aulakh,Leave It (feat. Himanshi Khurana),81,81,3,,,,
83,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],72,67,11,,,,
84,down,Sahil Tomar,Duji Vaar Pyaar (feat. Sunanda Sharma),65,58,4,,,,
85,-,Karan Aujla & Paul G,Alcohol 2,-,77,5,,,,
86,down,Sahil Tomar,Aakad (feat. Amrit Maan & Ginni Kapoor),55,23,7,,,,
87,-,Nish,Standing by You,-,18,4,,,,
88,-,Jubin Nautiyal,Chitthi,-,16,3,,,,
89,-,Shehnaz Kaur Gill,Sidewalk (feat. Harj Nagra),-,89,1,,,,
90,-,Zack Knight,Tumhari Jagga,-,49,5,,,,
91,down,Amrinder Gill,Mil Ke Baithange,71,51,8,,,,
92,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,79,6,,,,
93,down,The PropheC,Where You Been,79,75,9,,,,
94,-,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,-,94,1,,,,
95,up,Shafqat Amanat Ali,Aakhon ke Sagar,95,69,9,,,,
96,-,Daler Mehndi,Bolo Ta Ra Ra,-,83,5,,,,
97,down,Nusrat Fateh Ali Khan,Tere Bin Nahin Lagda (feat. Partners In Rhyme) [Remix],92,74,9,,,,
98,-,Ali Sethi,Chandni Raat,-,37,1,,,,
99,-,Zohaib Kazi & Ali Hamza,Hum Dekhenge,-,37,4,,,,
100,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],73,50,10,,,,
