Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,30,,,,
2,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,2,1,20,,,,
3,up,Amrinder Gill & Dr Zeus,That Girl,3,3,3,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,141,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,6,2,147,,,,
6,up,Karan Aujla,Don't Look,11,3,240,,,,
7,down,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,4,4,3,,,,
8,up,Priyesh Vakil,Taal Se Taal,14,5,4,,,,
9,down,Sabi Bhinder,Desi Hood,8,1,35,,,,
10,up,Akhil Sachdeva,Saanware,10,5,17,,,,
11,down,Sukha,Armed,9,9,30,,,,
12,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),12,1,240,,,,
13,up,Imran Khan,Amplifier,13,5,240,,,,
14,up,Chani Nattan,Daku (feat. Inderpal Moga),16,1,118,,,,
15,down,Atif Aslam,Tajdar-E-Haram,7,7,42,,,,
16,down,Mukhtar Sahota & Lakhwinder Wadali,Charka,15,8,22,,,,
17,up,Imran Khan,Bewafa,17,1,240,,,,
18,up,Prem Dhillon,Blackia,18,12,7,,,,
19,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),19,10,129,,,,
20,up,Irshad Khan,Haryana Hood,20,1,61,,,,
21,up,Prem Dhillon,Move On,21,15,16,,,,
22,up,Prem Dhillon,Og,22,15,6,,,,
23,up,Sukha & Manni Sandhu,Sangdi,24,7,6,,,,
24,up,Amrinder Gill & Dr Zeus,Havaa,84,24,2,,,,
25,down,Prem Dhillon,Stargaze,23,18,19,,,,
26,up,Deep Jandu,Pagol (feat. Bohemia),32,3,170,,,,
27,down,The PropheC,Kina Chir,26,2,237,,,,
28,down,Prem Dhillon,Nah They Can’t,25,25,3,,,,
29,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),27,3,48,,,,
30,up,Sukha,Roll With Me,36,24,30,,,,
31,up,Amrinder Gill,Asi Gabru Punjabi,38,31,4,,,,
32,down,Intense,Soch (feat. Karan Aujla),29,20,121,,,,
33,down,Kaavish & Quratulain Balouch,Faasle,30,16,36,,,,
34,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,28,3,22,,,,
35,down,Sukha,Godfather,33,28,29,,,,
36,down,Prem Dhillon,26 Blvd,35,32,3,,,,
37,down,Jerry,Miami Flow,31,30,5,,,,
38,up,Rabbi Shergill,Tere Bin,46,33,4,,,,
39,up,Imran Khan,Aaja We Mahiya,40,11,240,,,,
40,down,Kaléra,AJA (feat. Jaski),37,9,22,,,,
41,down,Manni Sandhu,Gani (feat. Akhil),39,25,240,,,,
42,up,Dhanda Nyoliwala & Xvir Grewal,Spellbound,52,13,27,,,,
43,down,Sabi Bhinder,After Math,41,14,64,,,,
44,down,Jerry,One of One,34,22,5,,,,
45,down,"Prem Dhillon, Byg Byrd & Blamo",All Aces,42,39,5,,,,
46,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,45,27,228,,,,
47,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),43,13,16,,,,
48,up,Khasa Aala Chahar,Sector 15,54,42,9,,,,
49,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,47,19,29,,,,
50,down,The Landers,Gustakhiyan,49,12,125,,,,
51,up,Honey Singh,Angreji Beat,62,46,4,,,,
52,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),51,2,181,,,,
53,up,HRJXT & Intense,Pasand,92,53,2,,,,
54,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),48,22,46,,,,
55,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,53,1,182,,,,
56,down,Imran Khan,Pata Chalgea,55,18,239,,,,
57,up,Ali Zafar,Jhoom (R&B Mix),61,1,111,,,,
58,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",50,7,239,,,,
59,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),72,47,4,,,,
60,down,Jay Trak & Karan Aujla,Hisaab,44,21,132,,,,
61,down,Khan Bhaini,Off Roading,57,7,33,,,,
62,down,Intense,Jatta (feat. Bunny Gill),56,32,105,,,,
63,up,Shehnaaz Gill,Dhup Lagdi,65,47,8,,,,
64,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,60,3,181,,,,
65,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,59,16,240,,,,
66,down,Khan Bhaini,Saade Pind,58,21,5,,,,
67,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),66,53,5,,,,
68,up,Amrinder Gill,Ki Samjiye,75,68,4,,,,
69,down,Jerry,Destiny,67,45,5,,,,
70,down,Karan Aujla,2Am,64,2,239,,,,
71,down,Chani Nattan,My Hood (feat. Inderpal Moga),63,63,33,,,,
72,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,68,3,208,,,,
73,up,Amantej Hundal,Few Days (feat. Karan Aujla),73,1,164,,,,
74,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,69,5,185,,,,
75,down,Chani Nattan,Shikari (feat. Inderpal Moga),71,50,58,,,,
76,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),77,40,229,,,,
77,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,76,12,39,,,,
78,down,Babbulicious,Gaddi Red Challenger,74,4,82,,,,
79,up,Pritam & Javed Ali,Ek Din Teri Raahon,87,79,4,,,,
80,down,Karan Aujla,Hint,78,1,232,,,,
81,down,Gurtaj & Babbu,Champion,70,17,19,,,,
82,up,Amrinder Gill,Heerey (with Jatinder Shah),82,69,20,,,,
83,up,Karan Aujla,Na Na Na,86,15,199,,,,
84,up,Prem Dhillon & Rass,Badberry,89,3,33,,,,
85,-,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",-,38,13,,,,
86,down,Vkey & SDEE,Rao Sahab Rollin' (feat. Elvish Yadav),85,18,13,,,,
87,down,Sabi Bhinder,Walk in Victory,79,35,14,,,,
88,-,A.R. Rahman,Columbus,-,55,2,,,,
89,-,Preet Sandhu & Crowny,Iski Bhen Ki Maje Maje (feat. Nisha Bhatt),-,25,1,,,,
90,-,Garry Sandhu,Banda Ban Ja,-,90,1,,,,
91,up,Varinder Brar,Takkar,95,25,157,,,,
92,down,Preetinder & Rajat Nagpal,Ve Paagla,80,22,13,,,,
93,down,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,88,80,3,,,,
94,-,Call,Laaree Chootee,-,9,126,,,,
95,down,Chani Nattan,Gunman (feat. Inderpal Moga),83,81,16,,,,
96,-,Varinder Brar,Jatt Life,-,93,2,,,,
97,-,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,-,66,1,,,,
98,down,Prm Nagra,Jaan,96,71,6,,,,
99,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,93,5,180,,,,
100,down,Diljit Dosanjh,Whatcha Doin',94,9,26,,,,
