Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,23,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,64,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,26,,,,
4,up,The PropheC,Kina Chir,5,2,119,,,,
5,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,3,90,,,,
6,up,Tegi Pannu & Manni Sandhu,Schedule,6,2,29,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),8,2,63,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,9,5,63,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,11,3,63,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),14,5,63,,,,
11,up,Vicky,Top Notch Gabru,13,1,37,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,15,5,67,,,,
13,up,The Landers,Gustakhiyan,19,12,7,,,,
14,up,Imran Khan,Bewafa,18,1,122,,,,
15,up,Amrinder Gill,Adore,16,15,3,,,,
16,up,Imran Khan,Aaja We Mahiya,17,11,122,,,,
17,up,AP Dhillon,Top Boy,24,13,74,,,,
18,up,Gurinder Gill & Gminxr,Don't Test,21,17,75,,,,
19,up,Imran Khan,Amplifier,23,5,122,,,,
20,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,26,11,80,,,,
21,up,Bhalwaan & Signature by SB,Sift,22,15,14,,,,
22,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),20,1,122,,,,
23,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",25,1,117,,,,
24,up,Karan Aujla,Don't Look,31,3,122,,,,
25,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,28,1,116,,,,
26,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),30,17,63,,,,
27,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),27,10,11,,,,
28,up,Gminxr & AP Dhillon,Deadly,29,20,80,,,,
29,up,Tej Gill,Rooh,36,7,122,,,,
30,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),32,10,122,,,,
31,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",33,7,121,,,,
32,up,AP Dhillon & Gurinder Gill,Free Smoke,34,28,71,,,,
33,up,Prem Dhillon,U Next,35,10,12,,,,
34,up,Ali Sethi,Chan Kithan,37,22,51,,,,
35,up,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],41,35,4,,,,
36,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,40,16,122,,,,
37,up,Desi Hustlers,Fake,39,33,39,,,,
38,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,38,20,122,,,,
39,up,Imran Khan,Pata Chalgea,44,18,121,,,,
40,up,Karan Aujla,2Am,45,2,122,,,,
41,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,42,1,22,,,,
42,down,Shubh,Elevated,3,2,20,,,,
43,up,Prem Dhillon,G Loss,43,10,15,,,,
44,up,Karan Aujla,Hint,46,1,122,,,,
45,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",47,24,49,,,,
46,up,Amantej Hundal,Few Days (feat. Karan Aujla),49,1,48,,,,
47,up,The PropheC,Vibe,53,20,122,,,,
48,up,The PropheC,Solace,62,13,60,,,,
49,down,Ezu & Bilal Saeed,Judaiya,48,39,6,,,,
50,up,Karan Aujla,Na Na Na,50,15,122,,,,
51,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,51,26,122,,,,
52,up,Prem Dhillon,Badmashi,52,31,27,,,,
53,up,Khaled,C’est la vie,73,20,121,,,,
54,up,Sounds of Isha,Maha Mrityunjaya Mantra,71,32,92,,,,
55,up,Mickey Singh & UpsideDown,Phone,57,21,122,,,,
56,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,55,4,65,,,,
57,up,Sidhu Moose Wala,Famous (feat. Intense),58,4,122,,,,
58,down,Bombay Vikings,Hawa Mein Udati Jaaye,54,20,20,,,,
59,down,Shubh,Offshore (feat. Thiarajxtt),10,3,15,,,,
60,up,Karan Aujla,Jhanjar,64,2,110,94,2020-01-26,94,2020-01-26
61,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),66,41,44,,,,
62,down,AP Dhillon,Arrogant (Remix),56,20,27,,,,
63,up,Manni Sandhu,Gani (feat. Akhil),63,25,122,,,,
64,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,60,21,95,,,,
65,down,Amrinder Gill,Mil Ke Baithange,59,51,95,,,,
66,up,Bhalwaan & Signature by SB,Priceless,69,10,7,,,,
67,up,CVRTOON,İzmir Marşı,83,67,5,,,,
68,up,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,86,39,37,,,,
69,down,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,65,50,27,,,,
70,up,Shubh,No Love,84,35,2,,,,
71,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),67,14,69,,,,
72,up,Karan Aujla,No Need,74,14,122,,,,
73,up,Bhalwaan & Signature by SB,No Chase,75,46,5,,,,
74,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),72,40,116,,,,
75,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,70,51,32,,,,
76,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),81,49,87,,,,
77,-,Kailash Kher,Adiyogi (The Source of Yoga),-,72,23,,,,
78,up,Qara 07,Kavkaz Orginal Bass 2,78,36,28,,,,
79,down,Prem Dhillon,Blackia,12,12,2,,,,
80,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,61,7,54,,,,
81,down,Intense,Soch (feat. Karan Aujla),76,20,3,,,,
82,down,Wizkid,Essence,77,12,38,,,,
83,-,Sounds of Isha,Shiva Stotram,-,63,16,,,,
84,-,Meditative Mind,Om Namah Shivaya,-,66,10,,,,
85,down,Amrinder Gill,Supna,82,35,98,,,,
86,up,Elly Mangat,Affair,90,55,41,,,,
87,up,Guru Randhawa & Pitbull,Slowly Slowly,89,11,122,,,,
88,down,Karan Aujla,Rim vs Jhanjar,87,29,78,,,,
89,-,Krishna Das,Namah Shivaya,-,67,32,,,,
90,up,Rema,Calm Down,92,6,2,,,,
91,down,Arash,One Night in Dubai (feat. Helena),68,44,47,,,,
92,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,96,27,114,,,,
93,down,The PropheC,Close,80,18,58,,,,
94,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,85,27,122,,,,
95,-,Amrinder Gill,Heerey (with Jatinder Shah),-,69,5,,,,
96,down,Jaura Phagwara,Sarkar,94,55,42,,,,
97,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,18,25,,,,
98,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,69,32,,,,
99,down,Signature by SB,Kala Maal (feat. Bhalwaan),98,68,10,,,,
100,-,Varinder Brar,Takkar,-,25,57,,,,
