Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),1,1,3,,,,
2,up,Rangrez Sidhu & Sidhu Moose Wala,Paapi,2,1,6,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,41,,,,
4,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,3,1,35,,,,
5,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),5,1,36,,,,
6,up,"Desi Boys, Desi Family & Desi Uncle",Lehanga,6,5,17,,,,
7,up,Imran Khan,Bewafa,9,1,41,,,,
8,up,Karan Aujla,Don't Look,11,3,41,,,,
9,up,Imran Khan,Amplifier,12,5,41,,,,
10,down,Karan Aujla,Let 'em Play,7,1,11,,,,
11,down,Karan Aujla & J-Statik,So Far,8,1,8,,,,
12,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),10,3,38,,,,
13,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),13,1,4,,,,
14,up,Nirvair Pannu,Kurta Pajama,68,14,2,,,,
15,down,Karan Aujla,Hint,14,1,41,,,,
16,up,Karan Aujla,2Am,17,2,41,,,,
17,down,Karan Aujla,Jhanjar,15,2,29,94,2020-01-26,94,2020-01-26
18,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),19,10,41,,,,
19,down,Sidhu Moose Wala,Famous (feat. Intense),16,4,41,,,,
20,up,Tej Gill,Rooh,20,7,41,,,,
21,up,Rema,Corny,21,10,19,,,,
22,up,Deep Jandu,Pagol (feat. Bohemia),22,3,41,,,,
23,up,"Desi Boys, Desi Family & Desi Girls",Rabb Wangu,25,21,17,,,,
24,down,Kulbir Jhinjer,Khalnayak,18,14,4,,,,
25,down,Karan Aujla,Sheikh,24,8,16,,,,
26,up,Karan Aujla,Na Na Na,27,15,41,,,,
27,down,Karan Aujla,No Need,23,14,41,,,,
28,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,26,16,41,,,,
29,up,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,60,29,2,,,,
30,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,30,3,9,,,,
31,down,Mickey Singh & UpsideDown,Phone,28,21,41,,,,
32,down,Tesher,Old Town Ramta Jogi,29,24,16,,,,
33,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,34,20,41,,,,
34,down,Guru Randhawa & Pitbull,Slowly Slowly,31,11,41,,,,
35,down,Imran Khan,Aaja We Mahiya,33,11,41,,,,
36,down,Desi Family,Shopping,32,25,19,,,,
37,up,Manni Sandhu,Gani (feat. Akhil),47,25,41,,,,
38,up,The PropheC,Vibe,42,20,41,,,,
39,up,Desi Gaana,Duji Vaar Pyar,44,39,4,,,,
40,up,Elly Mangat,Affair,40,23,41,,,,
41,down,Khaled,C’est la vie,39,20,41,,,,
42,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),37,28,41,,,,
43,down,Navjot,Bar-Bar (feat. Karan Aujla),36,23,5,,,,
44,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",46,1,36,,,,
45,up,Imran Khan,Pata Chalgea,51,18,41,,,,
46,-,The PropheC,Kina Chir,-,2,38,,,,
47,up,Call,Laaree Chootee,54,9,41,,,,
48,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,43,2,18,,,,
49,-,Khazala,Tagda Hoja Jatta (feat. Gurlez Akhtar),-,49,1,,,,
50,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],75,50,32,,,,
51,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,61,27,40,,,,
52,down,Sounds of Isha,Maha Mrityunjaya Mantra,49,32,24,,,,
53,up,Punjabi Songs,Hair,53,53,5,,,,
54,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,35,27,41,,,,
55,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),74,40,40,,,,
56,up,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",59,40,34,,,,
57,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,65,26,41,,,,
58,up,Yashal Shahid,Sajna,63,45,4,,,,
59,up,Jay Trak & Karan Aujla,Hisaab,64,21,41,,,,
60,up,Intense,Jatta (feat. Bunny Gill),86,46,35,,,,
61,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,8,8,,,,
62,-,Vicky,40 Botlan,-,62,1,,,,
63,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,32,1,,,,
64,-,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,-,10,1,,,,
65,up,Nseeb,Munde Desi,92,36,2,,,,
66,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",70,7,40,,,,
67,down,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),57,57,3,,,,
68,down,Saabi Bhinder,5 Goliyan,48,9,25,,,,
69,down,Punjabi Tracks,Gal Karke (feat. Asees Kaur),38,29,23,,,,
70,up,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),78,50,7,,,,
71,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,45,33,28,,,,
72,down,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),52,52,18,,,,
73,-,Burna Boy,Way Too Big,-,73,1,,,,
74,down,Yaad,Wrinkle,66,8,24,,,,
75,-,Atif Aslam,Jal Pari,-,42,37,,,,
76,down,Karan Aujla,Koi Chakkar Ni,50,20,41,,,,
77,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,77,1,,,,
78,-,Shamur,Let the Music Play,-,36,38,,,,
79,up,Nish,Standing by You,80,18,15,,,,
80,-,Burna Boy,Wonderful,-,64,3,,,,
81,down,Krishna Das,Hanuman Chaleesa,69,55,18,,,,
82,-,Krishna Das,Namah Shivaya,-,67,12,,,,
83,down,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),56,25,6,,,,
84,down,Akhil & Manni Sandhu,Karde Haan,55,36,11,,,,
85,down,Sharry Mann,Gumshuda,58,58,3,,,,
86,-,Ravi Shankar,Vedic Chanting (One),-,86,1,,,,
87,up,Sufiyana Kalaam,Bula Ki Jana Main Kon,96,86,4,,,,
88,-,Raza,Om Mani Padme Hum,-,73,4,,,,
89,down,Karan Aujla,Its Okay God,83,56,6,,,,
90,-,Krishna Das,Radhe Govinda,-,90,1,,,,
91,-,Sounds of Isha,Guruvashtakam,-,86,1,,,,
92,down,Navaan Sandhu,Sick Tone,62,15,9,,,,
93,-,Burna Boy,Alarm Clock,-,93,1,,,,
94,-,Bunny Gill,Jatta,-,94,1,,,,
95,down,Meditative Mind,Gayatri Mantra,67,46,19,,,,
96,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),89,71,11,,,,
97,up,Yo Yo Honey Singh,One Bottle Down,98,69,9,,,,
98,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,69,20,,,,
99,-,Addy Nagar,Ishq Ka Raja,-,99,1,,,,
100,-,Jasmine Sandlas,Hanera,-,28,9,,,,
