Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,11,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,21,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,132,,,,
4,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),5,3,5,,,,
5,down,Tegi Pannu & Manni Sandhu,Schedule,4,2,138,,,,
6,up,Karan Aujla,Don't Look,6,3,231,,,,
7,up,Karan Aujla,Hint,8,1,224,,,,
8,down,Akhil Sachdeva,Saanware,7,5,8,,,,
9,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,9,3,13,,,,
10,up,Chani Nattan,Daku (feat. Inderpal Moga),10,1,109,,,,
11,up,Sabi Bhinder,Desi Hood,13,1,26,,,,
12,down,Irshad Khan,Haryana Hood,11,1,52,,,,
13,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),12,1,231,,,,
14,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),14,10,120,,,,
15,up,Juss & Mixsingh,Safar (Lo-Fi),15,5,26,,,,
16,up,Imran Khan,Amplifier,16,5,231,,,,
17,up,Kaléra,AJA (feat. Jaski),17,9,13,,,,
18,up,Imran Khan,Bewafa,19,1,231,,,,
19,up,Prem Dhillon,Move On,20,15,7,,,,
20,down,Vkey & SDEE,Rao Sahab Rollin' (feat. Elvish Yadav),18,18,4,,,,
21,up,Prem Dhillon,Nobody Knows,23,3,39,,,,
22,down,The PropheC,Kina Chir,21,2,228,,,,
23,up,Kaavish & Quratulain Balouch,Faasle,32,16,27,,,,
24,up,Prem Dhillon,Stargaze,25,18,10,,,,
25,up,Prem Dhillon,No Soul There,26,21,14,,,,
26,down,Sukha,Armed,24,21,21,,,,
27,down,Preetinder & Rajat Nagpal,Ve Paagla,22,22,4,,,,
28,up,Intense,Soch (feat. Karan Aujla),29,20,112,,,,
29,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),28,3,39,,,,
30,up,Sukha,Roll With Me,30,24,21,,,,
31,down,Atif Aslam,Tajdar-E-Haram,27,21,33,,,,
32,down,Sukha,Godfather,31,28,20,,,,
33,up,Mukhtar Sahota & Lakhwinder Wadali,Charka,37,8,13,,,,
34,down,Imran Khan,Aaja We Mahiya,33,11,231,,,,
35,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,34,19,20,,,,
36,down,Dhanda Nyoliwala & Xvir Grewal,Spellbound,35,13,18,,,,
37,up,Jubin Nautiyal,Chitthi,42,16,72,,,,
38,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,38,27,219,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),36,2,172,,,,
40,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,44,1,173,,,,
41,down,Intense,Jatta (feat. Bunny Gill),39,32,96,,,,
42,up,Jay Trak & Karan Aujla,Hisaab,43,21,123,,,,
43,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),48,22,37,,,,
44,up,Ali Zafar,Jhoom (R&B Mix),46,1,102,,,,
45,up,Manni Sandhu,Gani (feat. Akhil),47,25,231,,,,
46,down,Prem Dhillon & Rass,Badberry,45,3,24,,,,
47,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,41,21,204,,,,
48,down,Gurtaj & Babbu,Champion,40,17,10,,,,
49,up,Parmish Verma,Gaal Ni Kadni,51,31,92,,,,
50,up,Jay Sean,Kya Yehi Pyar Hai (Remix),63,46,7,,,,
51,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",58,7,230,,,,
52,down,The Landers,Gustakhiyan,50,12,116,,,,
53,up,Gurinder Gill & Gminxr,Don't Test,53,17,184,,,,
54,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),54,9,35,,,,
55,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,52,3,172,,,,
56,up,Imran Khan,Pata Chalgea,56,18,230,,,,
57,up,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),60,57,17,,,,
58,down,Muktidan Gadhvi,Bhole Charaniy Aaradhna,57,57,3,,,,
59,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,61,12,30,,,,
60,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,62,16,231,,,,
61,up,Amantej Hundal,Few Days (feat. Karan Aujla),67,1,155,,,,
62,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),74,59,83,,,,
63,down,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,59,19,47,,,,
64,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,64,5,176,,,,
65,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),65,10,228,,,,
66,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",68,61,27,,,,
67,down,Prem Dhillon & SAN-B,Back of Car,66,5,24,,,,
68,up,Babbulicious,Gaddi Red Challenger,70,4,73,,,,
69,up,Khan Bhaini,Off Roading,69,7,24,,,,
70,up,Sabi Bhinder,After Math,72,14,55,,,,
71,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,77,3,199,,,,
72,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,76,18,78,,,,
73,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,75,28,181,,,,
74,down,Prm Nagra,Jaan,71,71,2,,,,
75,up,Karun,Chaand,78,52,15,,,,
76,up,Chani Nattan,My Hood (feat. Inderpal Moga),90,66,24,,,,
77,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),73,40,220,,,,
78,up,RP Singh,Sexy (feat. Rakhi Lohchab),88,41,25,,,,
79,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,82,5,172,,,,
80,up,Shafqat Amanat Ali,Dum Ali Ali Dum,89,33,38,,,,
81,up,Chani Nattan,Shikari (feat. Inderpal Moga),84,50,51,,,,
82,down,Guru Randhawa & Pitbull,Slowly Slowly,80,11,213,,,,
83,down,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),81,68,20,,,,
84,up,"Sukha, AR Paisley & prodGK",Go To Sleep,91,41,20,,,,
85,up,Varinder Brar,Takkar,85,25,148,,,,
86,up,Karan Aujla,2Am,86,2,231,,,,
87,down,Sidhu Moose Wala,Famous (feat. Intense),79,4,222,,,,
88,down,Diljit Dosanjh,Poppin',87,7,26,,,,
89,-,Khan Bhaini,Nowadays,-,38,1,,,,
90,up,Parmish Verma,Shada,93,70,28,,,,
91,down,Prem Dhillon,U Next,49,10,60,,,,
92,-,Chani Nattan,Gunman (feat. Inderpal Moga),-,81,7,,,,
93,down,"R Cruze, DAHIYA THE RAPPER, Sanju Sehrawat, Shivani Yadav & Big Bunny",VIP Number,83,44,14,,,,
94,-,"The Landers, Davi Singh & Desi Trap Music",No Chance,-,56,1,,,,
95,up,Prem Dhillon & Rass,2 Number,95,20,21,,,,
96,-,Khan Bhaini,33,-,14,11,,,,
97,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),92,47,82,,,,
98,down,Yo Yo Honey Singh,One Bottle Down,97,69,48,,,,
99,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,24,153,,,,
100,up,Jerry & thiarajxtt,Icon,100,18,31,,,,
