Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,24,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,2,1,65,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,27,,,,
4,up,The PropheC,Kina Chir,4,2,120,,,,
5,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,3,91,,,,
6,up,Tegi Pannu & Manni Sandhu,Schedule,6,2,30,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),7,2,64,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,8,5,64,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,12,5,68,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,9,3,64,,,,
11,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),10,5,64,,,,
12,down,Vicky,Top Notch Gabru,11,1,38,,,,
13,up,AP Dhillon,Top Boy,17,13,75,,,,
14,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,20,11,81,,,,
15,down,Imran Khan,Bewafa,14,1,123,,,,
16,down,The Landers,Gustakhiyan,13,12,8,,,,
17,down,Imran Khan,Aaja We Mahiya,16,11,123,,,,
18,up,Gurinder Gill & Gminxr,Don't Test,18,17,76,,,,
19,down,Amrinder Gill,Adore,15,15,4,,,,
20,down,Imran Khan,Amplifier,19,5,123,,,,
21,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),22,1,123,,,,
22,down,Bhalwaan & Signature by SB,Sift,21,15,15,,,,
23,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",23,1,118,,,,
24,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,25,1,117,,,,
25,down,Karan Aujla,Don't Look,24,3,123,,,,
26,up,Gminxr & AP Dhillon,Deadly,28,20,81,,,,
27,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),27,10,12,,,,
28,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),26,17,64,,,,
29,up,Tej Gill,Rooh,29,7,123,,,,
30,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),30,10,123,,,,
31,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",31,7,122,,,,
32,up,AP Dhillon & Gurinder Gill,Free Smoke,32,28,72,,,,
33,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,38,20,123,,,,
34,up,Ali Sethi,Chan Kithan,34,22,52,,,,
35,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,36,16,123,,,,
36,down,Prem Dhillon,U Next,33,10,13,,,,
37,up,Desi Hustlers,Fake,37,33,40,,,,
38,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,41,1,23,,,,
39,up,Imran Khan,Pata Chalgea,39,18,122,,,,
40,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],35,35,5,,,,
41,up,Karan Aujla,Hint,44,1,123,,,,
42,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",45,24,50,,,,
43,up,Amantej Hundal,Few Days (feat. Karan Aujla),46,1,49,,,,
44,down,Karan Aujla,2Am,40,2,123,,,,
45,down,Prem Dhillon,G Loss,43,10,16,,,,
46,up,Ezu & Bilal Saeed,Judaiya,49,39,7,,,,
47,up,The PropheC,Vibe,47,20,123,,,,
48,up,Prem Dhillon,Badmashi,52,31,28,,,,
49,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,51,26,123,,,,
50,up,Karan Aujla,Na Na Na,50,15,123,,,,
51,up,Bhalwaan & Signature by SB,Priceless,66,10,8,,,,
52,down,The PropheC,Solace,48,13,61,,,,
53,up,Bombay Vikings,Hawa Mein Udati Jaaye,58,20,21,,,,
54,down,Khaled,C’est la vie,53,20,122,,,,
55,up,Sidhu Moose Wala,Famous (feat. Intense),57,4,123,,,,
56,up,Karan Aujla,Jhanjar,60,2,111,94,2020-01-26,94,2020-01-26
57,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,56,4,66,,,,
58,up,Manni Sandhu,Gani (feat. Akhil),63,25,123,,,,
59,up,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,69,50,28,,,,
60,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),71,14,70,,,,
61,up,Intense,Soch (feat. Karan Aujla),81,20,4,,,,
62,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,64,21,96,,,,
63,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),76,49,88,,,,
64,down,Mickey Singh & UpsideDown,Phone,55,21,123,,,,
65,up,Qara 07,Kavkaz Orginal Bass 2,78,36,29,,,,
66,up,Arash,One Night in Dubai (feat. Helena),91,44,48,,,,
67,-,Chani Nattan,Daku (feat. Inderpal Moga),-,1,2,,,,
68,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),61,41,45,,,,
69,down,AP Dhillon,Arrogant (Remix),62,20,28,,,,
70,down,CVRTOON,İzmir Marşı,67,67,6,,,,
71,up,Karan Aujla,Rim vs Jhanjar,88,29,79,,,,
72,up,Karan Aujla,No Need,72,14,123,,,,
73,up,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,75,51,33,,,,
74,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,80,7,55,,,,
75,down,Amrinder Gill,Mil Ke Baithange,65,51,96,,,,
76,down,Bhalwaan & Signature by SB,No Chase,73,46,6,,,,
77,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),74,40,117,,,,
78,up,Elly Mangat,Affair,86,55,42,,,,
79,up,Wizkid,Essence,82,12,39,,,,
80,up,Guru Randhawa & Pitbull,Slowly Slowly,87,11,123,,,,
81,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,92,27,115,,,,
82,-,Karan Aujla,Let 'em Play,-,1,92,,,,
83,down,Sounds of Isha,Maha Mrityunjaya Mantra,54,32,93,,,,
84,-,Mani Longia,Good In Bad,-,19,1,,,,
85,-,Gill Manuke & Labh Heera,Parche,-,75,1,,,,
86,up,The PropheC,Close,93,18,59,,,,
87,up,Signature by SB,Kala Maal (feat. Bhalwaan),99,68,11,,,,
88,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,28,79,,,,
89,down,Amrinder Gill,Supna,85,35,99,,,,
90,-,Manni Sandhu,In Demand (feat. Navaan Sandhu),-,67,12,,,,
91,-,Amantej Hundal,Tom Ford,-,34,10,,,,
92,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,94,27,123,,,,
93,down,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,68,39,38,,,,
94,-,Talwiinder,Unforgettable,-,25,10,,,,
95,down,Kailash Kher,Adiyogi (The Source of Yoga),77,72,24,,,,
96,-,The PropheC,Hove Mere Naal (feat. Ikka),-,50,58,,,,
97,-,Bhalwaan & Signature by SB,Billi Akh,-,96,1,,,,
98,-,Panjabi MC,Mundian to Bach Ke,-,49,77,,,,
99,-,Guri Guri Gill,No Match,-,99,1,,,,
100,down,Jaura Phagwara,Sarkar,96,55,43,,,,
