Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,8,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,18,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,129,,,,
4,up,Tegi Pannu & Manni Sandhu,Schedule,4,2,135,,,,
5,up,Karan Aujla,Don't Look,5,3,228,,,,
6,up,Akhil Sachdeva,Saanware,7,5,5,,,,
7,up,Karan Aujla,Hint,8,1,221,,,,
8,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,6,3,10,,,,
9,up,Chani Nattan,Daku (feat. Inderpal Moga),9,1,106,,,,
10,up,Irshad Khan,Haryana Hood,12,1,49,,,,
11,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),11,10,117,,,,
12,up,Sabi Bhinder,Desi Hood,14,1,23,,,,
13,up,Juss & Mixsingh,Safar (Lo-Fi),13,5,23,,,,
14,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),10,1,228,,,,
15,up,Imran Khan,Amplifier,16,5,228,,,,
16,up,Imran Khan,Bewafa,17,1,228,,,,
17,up,Kaléra,AJA (feat. Jaski),19,9,10,,,,
18,down,Dhanda Nyoliwala & Xvir Grewal,Spellbound,15,13,15,,,,
19,down,The PropheC,Kina Chir,18,2,225,,,,
20,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),98,3,2,,,,
21,up,Prem Dhillon,Move On,29,15,4,,,,
22,up,Prem Dhillon,Nobody Knows,25,3,36,,,,
23,up,Prem Dhillon,Stargaze,23,18,7,,,,
24,down,Intense,Soch (feat. Karan Aujla),22,20,109,,,,
25,down,Sukha,Armed,24,9,18,,,,
26,down,Prem Dhillon,No Soul There,21,21,11,,,,
27,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),20,3,36,,,,
28,up,Atif Aslam,Tajdar-E-Haram,58,7,30,,,,
29,down,Sukha,Roll With Me,28,24,18,,,,
30,down,Gurtaj & Babbu,Champion,27,17,7,,,,
31,down,Sukha,Godfather,30,28,17,,,,
32,down,Imran Khan,Aaja We Mahiya,31,11,228,,,,
33,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,32,19,17,,,,
34,up,JERRY,Showstopper,34,4,49,,,,
35,down,Jay Trak & Karan Aujla,Hisaab,33,21,120,,,,
36,up,Kaavish & Quratulain Balouch,Faasle,43,16,24,,,,
37,down,Intense,Jatta (feat. Bunny Gill),35,32,93,,,,
38,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),39,2,169,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,38,1,170,,,,
40,up,Prem Dhillon & Rass,Badberry,41,3,21,,,,
41,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,36,27,216,,,,
42,down,Prem Dhillon,U Next,37,10,57,,,,
43,down,Manni Sandhu,Gani (feat. Akhil),42,25,228,,,,
44,up,Mukhtar Sahota & Lakhwinder Wadali,Charka,48,8,10,,,,
45,up,Parmish Verma,Gaal Ni Kadni,46,31,89,,,,
46,down,The Landers,Gustakhiyan,44,12,113,,,,
47,-,Preetinder & Rajat Nagpal,Ve Paagla,-,22,1,,,,
48,down,Gurinder Gill & Gminxr,Don't Test,45,17,181,,,,
49,up,Ali Zafar,Jhoom (R&B Mix),49,1,99,,,,
50,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),51,22,34,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,52,3,169,,,,
52,down,Imran Khan,Pata Chalgea,50,18,227,,,,
53,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),53,9,32,,,,
54,up,Deep Jandu & Karan Aujla,Snake,55,39,100,,,,
55,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,54,16,228,,,,
56,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",59,7,227,,,,
57,down,Amantej Hundal,Few Days (feat. Karan Aujla),56,1,152,,,,
58,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),60,10,225,,,,
59,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,57,12,27,,,,
60,up,Jay Sean,Kya Yehi Pyar Hai (Remix),73,46,4,,,,
61,up,Prem Dhillon & SAN-B,Back of Car,61,5,21,,,,
62,-,Shafqat Amanat Ali,Dum Ali Ali Dum,-,33,35,,,,
63,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,63,5,173,,,,
64,up,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,66,19,44,,,,
65,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",70,61,24,,,,
66,up,Sabi Bhinder,After Math,67,14,52,,,,
67,down,Karun,Chaand,62,52,12,,,,
68,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),69,59,80,,,,
69,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,68,3,196,,,,
70,down,Khan Bhaini,Off Roading,64,7,21,,,,
71,down,Babbulicious,Gaddi Red Challenger,65,4,70,,,,
72,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),71,40,217,,,,
73,up,Masoom Sharma & Manisha Sharma,Paati Paati Jeans (feat. Pranjal Dahiya & Jaivir Rathee),80,57,14,,,,
74,up,Khan Bhaini,33,97,14,10,,,,
75,down,Varinder Brar,Takkar,72,25,145,,,,
76,up,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,84,18,75,,,,
77,up,Hustinder,Pind Puchdi,92,57,34,,,,
78,down,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),75,68,17,,,,
79,down,Karan Aujla,2Am,74,2,228,,,,
80,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,26,21,201,,,,
81,down,Chani Nattan,My Hood (feat. Inderpal Moga),77,63,21,,,,
82,down,Deep Jandu,Up & Down,79,62,80,,,,
83,down,Chani Nattan,Shikari (feat. Inderpal Moga),81,50,48,,,,
84,up,Jubin Nautiyal,Chitthi,88,16,69,,,,
85,down,Hansraj Raghuwanshi,Mera Bhola Hai Bhandari (Hindi),82,82,4,,,,
86,up,"R Cruze, DAHIYA THE RAPPER, Sanju Sehrawat, Shivani Yadav & Big Bunny",VIP Number,86,44,11,,,,
87,down,Sidhu Moose Wala,Famous (feat. Intense),76,4,219,,,,
88,-,Tej Gill,Rooh,-,7,210,,,,
89,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,87,5,169,,,,
90,down,Diljit Dosanjh,Poppin',78,7,23,,,,
91,-,Prem Dhillon & Rass,2 Number,-,20,19,,,,
92,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,40,28,178,,,,
93,down,Parmish Verma,Shada,91,70,25,,,,
94,up,Guru Randhawa & Pitbull,Slowly Slowly,94,11,210,,,,
95,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),90,47,79,,,,
96,down,Swati Mishra,Ram Aayenge,47,5,9,,,,
97,-,Vkey & SDEE,Rao Sahab Rollin' (feat. Elvish Yadav),-,18,1,,,,
98,down,Diljit Dosanjh,Ghost,83,2,18,,,,
99,-,Prem Dhillon & Snappy,Sit Down,-,10,20,,,,
100,-,Raftaar & KR$NA,Woh Raat,-,18,17,,,,
