Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,34,,,,
2,up,Ali Zafar,Jhoom (R&B Mix),2,1,4,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,75,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,37,,,,
5,up,Ali Zafar,Jhoom,20,3,3,,,,
6,down,The PropheC,Kina Chir,5,2,130,,,,
7,down,Tegi Pannu & Manni Sandhu,Schedule,6,2,40,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),8,2,74,,,,
9,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,3,101,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,9,3,74,,,,
11,up,Imran Khan,Bewafa,11,1,133,,,,
12,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),12,1,133,,,,
13,down,Vicky,Top Notch Gabru,10,1,48,,,,
14,up,The Landers,Gustakhiyan,14,12,18,,,,
15,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,13,5,74,,,,
16,up,Chani Nattan,Daku (feat. Inderpal Moga),17,1,11,,,,
17,up,Bhalwaan & Signature by SB,Priceless,23,10,18,,,,
18,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,10,133,,,,
19,up,Bhalwaan & Signature by SB,Sift,22,15,25,,,,
20,down,Imran Khan,Amplifier,18,5,133,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,16,5,78,,,,
22,down,Imran Khan,Aaja We Mahiya,21,11,133,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),19,5,74,,,,
24,up,AP Dhillon,Top Boy,24,13,85,,,,
25,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",26,1,128,,,,
26,up,Karan Aujla,Don't Look,28,3,133,,,,
27,up,Nijjar & Deepak Dhillon,Velly,27,19,8,,,,
28,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,29,1,127,,,,
29,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,30,11,91,,,,
30,up,Gurinder Gill & Gminxr,Don't Test,31,17,86,,,,
31,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",32,7,132,,,,
32,up,Imran Khan,Pata Chalgea,37,18,132,,,,
33,up,Shubh,We Rollin,33,33,9,,,,
34,up,Shae Gill & Ali Sethi,Pasoori,44,31,2,,,,
35,down,Tej Gill,Rooh,34,7,133,,,,
36,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),35,10,22,,,,
37,up,Ali Sethi,Chandni Raat,53,37,37,,,,
38,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,36,20,133,,,,
39,up,Shubh,No Love,41,35,10,,,,
40,up,Ali Sethi,Chan Kithan,40,22,62,,,,
41,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,39,16,133,,,,
42,up,Amrinder Gill,Adore,42,15,14,,,,
43,down,Ammy Virk,Heart Attack,38,22,6,,,,
44,up,Intense,Soch (feat. Karan Aujla),60,20,14,,,,
45,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,46,1,33,,,,
46,up,Karan Aujla,2Am,50,2,133,,,,
47,up,Gminxr & AP Dhillon,Deadly,48,20,91,,,,
48,down,Jaz Dhami & Karan Aujla,Bas,45,8,10,,,,
49,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",47,24,60,,,,
50,down,Sidhu Moose Wala,Famous (feat. Intense),43,4,133,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),51,17,74,,,,
52,down,Arian opu,Mehabooba Full Song (Hindi) KGF Chapter 2,25,25,4,,,,
53,up,Momina Mustehsan,Beparwah,57,46,10,,,,
54,down,Amantej Hundal,Few Days (feat. Karan Aujla),52,1,59,,,,
55,up,Talwiinder,Unforgettable,66,25,16,,,,
56,up,Karan Aujla,Hint,61,1,133,,,,
57,up,Rema,Calm Down,65,6,9,,,,
58,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,62,21,106,,,,
59,down,Khaled,C’est la vie,58,20,132,,,,
60,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),55,14,80,,,,
61,up,Atif Aslam & Momina Mustehsan,Sajan Das Na,80,61,2,,,,
62,up,Nusrat Fateh Ali Khan,Kali Kali Zulfon Ke Phande Nah Dalo,82,50,38,,,,
63,down,The PropheC,Vibe,54,20,133,,,,
64,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,56,26,133,,,,
65,up,Abida Parveen & Naseebo Lal,Tu Jhoom,71,65,2,,,,
66,down,AP Dhillon & Gurinder Gill,Free Smoke,63,28,82,,,,
67,down,The PropheC,Solace,64,13,71,,,,
68,down,AP Dhillon & Gminxr,Fake,59,30,39,,,,
69,up,Karan Aujla,Na Na Na,69,15,133,,,,
70,down,Aarifah,Now She Knows,49,20,4,,,,
71,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,83,4,76,,,,
72,-,Burna Boy,Last Last,-,37,1,,,,
73,up,Rovalio,Shuru Karein,94,60,2,,,,
74,down,Elly Mangat,Affair,68,55,50,,,,
75,-,Ali Zafar,Tu Jaanay Na,-,49,1,,,,
76,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),79,41,55,,,,
77,up,Panjabi MC,Mundian to Bach Ke,81,49,82,,,,
78,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,90,28,85,,,,
79,down,Manni Sandhu,Gani (feat. Akhil),78,25,133,,,,
80,down,Mickey Singh & UpsideDown,Phone,70,21,133,,,,
81,up,The PropheC,Close,95,18,69,,,,
82,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),67,49,98,,,,
83,up,Prem Dhillon,Badmashi,86,31,38,,,,
84,down,Amrinder Gill,Mil Ke Baithange,75,51,106,,,,
85,-,Abdullah Siddiqui & Atif Aslam,GO,-,85,1,,,,
86,down,Karan Aujla,Jhanjar,73,2,121,94,2020-01-26,94,2020-01-26
87,up,Guru Randhawa & Pitbull,Slowly Slowly,91,11,132,,,,
88,-,Jay Sean,Ride It,-,82,2,,,,
89,down,Karan Aujla,No Need,76,14,133,,,,
90,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,84,27,132,,,,
91,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),97,28,116,,,,
92,down,Arash,One Night in Dubai (feat. Helena),88,44,58,,,,
93,-,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,-,39,47,,,,
94,down,Jaura Phagwara,Sarkar,92,55,52,,,,
95,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,96,27,122,,,,
96,down,Bombay Vikings,Hawa Mein Udati Jaaye,74,20,31,,,,
97,-,Asfar Hussain & Arooj Aftab,Mehram,-,97,1,,,,
98,-,Prem Dhillon,U Next,-,10,22,,,,
99,-,The PropheC,Hove Mere Naal (feat. Ikka),-,50,65,,,,
100,down,Ezu & Bilal Saeed,Judaiya,93,39,17,,,,
