Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,2,1,3,,,,
2,up,Tesher,Jalebi Baby,4,1,6,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,59,,,,
4,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,15,4,2,,,,
5,up,Kaka,Tiji Seat,12,4,4,,,,
6,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,5,1,53,,,,
7,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,3,27,,,,
8,down,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",7,7,2,,,,
9,up,Imran Khan,Amplifier,9,5,59,,,,
10,up,Imran Khan,Bewafa,10,1,59,,,,
11,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,8,5,4,,,,
12,down,Karan Aujla,Don't Look,11,3,59,,,,
13,up,Kaka,Tennu Ni Khabran,14,13,6,,,,
14,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),17,14,6,,,,
15,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,19,11,17,,,,
16,up,Karan Aujla,Hint,16,1,59,,,,
17,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,10,59,,,,
18,down,Adaab Kharound,Temporary Pyar (feat. Kaka),1,1,7,,,,
19,up,Ranjit Bawa,Punjab Bolda,38,19,2,,,,
20,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),20,3,56,,,,
21,up,Karan Aujla,Jhanjar,21,2,47,94,2020-01-26,94,2020-01-26
22,up,Tej Gill,Rooh,22,7,59,,,,
23,up,Karan Aujla,2Am,23,2,59,,,,
24,down,Himmat Sandhu,Asi Vaddange,13,13,4,,,,
25,down,Sidhu Moose Wala,Famous (feat. Intense),24,4,59,,,,
26,down,Karan Aujla,Let 'em Play,25,1,29,,,,
27,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,27,20,59,,,,
28,down,The PropheC,Vibe,26,20,59,,,,
29,down,Call,Laaree Chootee,28,9,59,,,,
30,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,30,16,59,,,,
31,up,Kaka,Dhoor Pendi,37,31,3,,,,
32,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",31,1,54,,,,
33,down,Rema,Corny,29,10,37,,,,
34,down,Deep Jandu,Pagol (feat. Bohemia),32,3,59,,,,
35,down,Karan Aujla,No Need,33,14,59,,,,
36,up,Karan Aujla,Na Na Na,36,15,59,,,,
37,up,Imran Khan,Aaja We Mahiya,40,11,59,,,,
38,down,Karan Aujla,Rim vs Jhanjar,35,29,15,,,,
39,down,Gminxr & AP Dhillon,Deadly,34,20,17,,,,
40,up,Manni Sandhu,Gani (feat. Akhil),44,25,59,,,,
41,up,AP Dhillon,Top Boy,50,13,11,,,,
42,up,Kaka,Teenu Ni Khabran,49,42,4,,,,
43,up,Mickey Singh & UpsideDown,Phone,45,21,59,,,,
44,down,Karan Aujla & J-Statik,So Far,41,1,26,,,,
45,up,Gurinder Gill & Gminxr,Don't Test,46,17,12,,,,
46,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",57,7,58,,,,
47,up,Karan Aujla,Koka vs Coca,47,3,17,,,,
48,down,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),43,37,18,,,,
49,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,59,27,59,,,,
50,up,Khaled,C’est la vie,67,20,59,,,,
51,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,52,26,59,,,,
52,down,Karan Aujla,Sheikh,48,8,34,,,,
53,down,Guru Randhawa & Pitbull,Slowly Slowly,42,11,59,,,,
54,down,"Pav Dharia, Fateh & J-Statik",Funk,51,24,9,,,,
55,up,Yashraj Mukhate,Biggini Shoot,61,13,11,,,,
56,up,Imran Khan,Pata Chalgea,64,18,59,,,,
57,up,Amrit Maan,Eddan Ni (feat. Bohemia),62,54,5,,,,
58,-,Jass Manak,Lehanga,-,58,1,,,,
59,up,Varinder Brar,Takkar,60,25,15,,,,
60,down,The PropheC,Kina Chir,54,2,56,,,,
61,up,Nikk,Nakhre Tere,79,61,4,,,,
62,-,Yashraj Mukhate,Tommy,-,62,1,,,,
63,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),55,28,59,,,,
64,up,Atif Aslam,Jal Pari,74,42,55,,,,
65,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,1,1,,,,
66,up,Zack Knight,Galtiyan,69,55,22,,,,
67,up,Pav Dharia,Zindagi Haseen (Remix),82,47,4,,,,
68,down,Amrinder Gill,Mil Ke Baithange,66,51,40,,,,
69,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,80,27,58,,,,
70,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,63,21,34,,,,
71,up,Desi Gaana,Duji Vaar Pyar,89,39,22,,,,
72,up,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),72,53,9,,,,
73,down,Kulbir Jhinjer,Jaggo,53,53,3,,,,
74,up,B Praak,Kyon (feat. Payal Dev),87,49,18,,,,
75,down,Elly Mangat,Affair,56,23,59,,,,
76,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),68,40,58,,,,
77,up,AP Dhillon & Gminxr,Fake,94,30,4,,,,
78,up,Karan Aujla,Koi Chakkar Nai,100,72,7,,,,
79,-,Karan Aujla & Jovan Dhillon,Approach,-,60,40,,,,
80,down,Varinder Brar,Next Level,73,24,17,,,,
81,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,49,,,,
82,down,Nish,Standing by You,70,18,28,,,,
83,up,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",83,74,15,,,,
84,down,AP Dhillon & Gurinder Gill,Free Smoke,71,28,8,,,,
85,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,97,28,20,,,,
86,-,Shrey Singhal,Jahaan Tum Ho,-,79,1,,,,
87,-,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),-,71,18,,,,
88,-,Sandeep Brar,Chaar Din (feat. Kulwinder Billa),-,67,2,,,,
89,down,Sounds of Isha,Maha Mrityunjaya Mantra,78,32,34,,,,
90,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,7,40,,,,
91,-,Shilpa Rao & Noori,Paar Channa De,-,70,33,,,,
92,-,Ali Sethi,Chandni Raat,-,37,21,,,,
93,down,Sweet Medicine,I Love the Night,58,41,15,,,,
94,down,Meet Bros & Aditi Singh Sharma,Befikra,93,69,35,,,,
95,up,Panjabi MC,Mundian to Bach Ke,95,49,32,,,,
96,-,Amrinder Gill,Supna,-,35,46,,,,
97,up,Jay Trak & Karan Aujla,Hisaab,98,21,59,,,,
98,down,Karan Aujla,Kya Baat Aa (feat. Tania),75,42,11,,,,
99,down,Karan Aujla,Hair,81,26,45,,,,
100,-,Ezu & The PropheC,Yaara Tu,-,15,26,,,,
