Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),1,1,3,,,,
2,up,Bilal Saeed & Momina Mustehsan,Baari,2,1,5,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,8,,,,
4,down,Karan Aujla,Hint,3,1,8,,,,
5,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,22,1,2,,,,
6,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),5,3,5,,,,
7,down,Karan Aujla,Don't Look,6,3,8,,,,
8,down,Karan Aujla,2Am,7,2,8,,,,
9,up,Deep Jandu,Pagol (feat. Bohemia),10,3,8,,,,
10,down,Imran Khan,Amplifier,8,5,8,,,,
11,down,Sukhe,Coka,9,6,8,,,,
12,up,Imran Khan,Bewafa,12,1,8,,,,
13,up,Tej Gill,Rooh,13,7,8,,,,
14,down,Sidhu Moose Wala,Famous (feat. Intense),11,4,8,,,,
15,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),14,10,8,,,,
16,down,Guru Randhawa & Pitbull,Slowly Slowly,15,11,8,,,,
17,down,Karan Aujla,No Need,16,14,8,,,,
18,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,19,16,8,,,,
19,down,Karan Aujla,Na Na Na,17,15,8,,,,
20,down,Jasmine Sandlas & Manni Sandhu,Panjeba,18,7,8,,,,
21,up,Nora Fatehi,Pepeta (feat. Rayvanny),21,12,8,,,,
22,down,The PropheC,Vaari,20,13,5,,,,
23,up,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),23,17,8,,,,
24,up,Imran Khan,Aaja We Mahiya,24,11,8,,,,
25,up,Mickey Singh & UpsideDown,Phone,28,21,8,,,,
26,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,25,20,8,,,,
27,up,Khaled,C’est la vie,27,20,8,,,,
28,up,The PropheC,Vibe,33,20,8,,,,
29,up,Deepak Kamboj Music,Lehanga,34,24,6,,,,
30,up,Sahil Tomar,Aakad (feat. Amrit Maan & Ginni Kapoor),72,23,2,,,,
31,down,Tm bax,Masalei Ni,26,22,8,,,,
32,down,Arjun & Mickey Singh,Tingo,29,29,8,,,,
33,down,Karan Aujla,Koi Chakkar Ni,30,20,8,,,,
34,down,Manni Sandhu,Gani (feat. Akhil),31,25,8,,,,
35,down,Elly Mangat,Affair,32,23,8,,,,
36,up,Jay Trak & Karan Aujla,Hisaab,39,21,8,,,,
37,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,35,27,8,,,,
38,down,Ezu & The PropheC,Yaara Tu,36,15,8,,,,
39,up,Imran Khan,Pata Chalgea,45,18,8,,,,
40,up,Burna Boy,On the Low,40,25,8,,,,
41,down,Karan Aujla,Hair,37,26,8,,,,
42,up,Guri,Yaar Beli (feat. Deep Jandu),42,32,8,,,,
43,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),41,28,8,,,,
44,up,Shamur,Let the Music Play,46,36,8,,,,
45,down,Rouge,Don't Be Shy (feat. Dr Zeus),38,13,8,,,,
46,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,48,26,8,,,,
47,up,The PropheC,Kina Chir,57,2,8,,,,
48,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,44,27,8,,,,
49,up,Intense,Jatta (feat. Bunny Gill),59,46,8,,,,
50,up,The PropheC,Hove Mere Naal (feat. Ikka),73,50,7,,,,
51,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",50,7,8,,,,
52,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),55,49,8,,,,
53,up,Atif Aslam,Jal Pari,56,42,8,,,,
54,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),54,45,8,78,2020-09-20,78,2020-09-20
55,down,Dwayne Bravo,Champion,53,48,8,,,,
56,up,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",68,40,8,,,,
57,down,Call,Laaree Chootee,47,9,8,,,,
58,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),51,40,8,,,,
59,down,Panjabi MC,Mundian to Bach Ke,58,49,8,,,,
60,up,The PropheC,Taur,62,51,6,,,,
61,up,The PropheC,Fire,82,43,8,,,,
62,up,Rabbi Shergill,Bulla Ki Jaana Main Kaun,65,54,8,,,,
63,up,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),64,59,8,,,,
64,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",67,1,7,,,,
65,up,Ravraaz & Ravi Rbs,America Wala,69,36,7,,,,
66,down,Mankirt Aulakh,Jatt Di Clip,63,46,8,,,,
67,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,60,45,8,,,,
68,-,Manna Music,Deal (feat. Karan Aujla),-,40,1,,,,
69,up,Ranjit Bawa,Adhi Raat,92,47,8,,,,
70,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,83,21,7,,,,
71,-,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],-,67,7,,,,
72,down,Dino James,Tandav (feat. Girish Nakod),52,19,8,,,,
73,up,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),81,53,7,,,,
74,-,Burna Boy,Money Play,-,74,1,,,,
75,down,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,66,47,8,,,,
76,up,Deep Jandu & Karan Aujla,Snake,90,39,6,,,,
77,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],96,50,5,,,,
78,up,Jasmine Sandlas,Buhe Bariyan,94,47,7,,,,
79,up,Shilpa Rao & Noori,Paar Channa De,80,70,7,,,,
80,down,Zack Knight,Tumhari Jagga,49,49,3,,,,
81,-,Imran Khan,Peli Waar,-,81,1,,,,
82,-,Karan Aujla & Jovan Dhillon,Approach,-,60,7,,,,
83,down,Meet Bros & Aditi Singh Sharma,Befikra,77,69,7,,,,
84,up,Imran Khan,Bounce Billo,84,78,3,,,,
85,down,Mankirt Aulakh,Jail 2,43,18,8,,,,
86,up,The PropheC,Where You Been,98,71,5,,,,
87,down,Deep Jandu,Up & Down,70,62,5,,,,
88,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,28,3,,,,
89,-,Yo Yo Honey Singh,One Bottle Down,-,69,2,,,,
90,down,Karunesh,Punjab,86,86,6,,,,
91,down,The PropheC,Where You Been,75,75,4,,,,
92,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,92,2,,,,
93,down,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,87,79,4,,,,
94,-,Jubin Nautiyal,Chitthi,-,16,2,,,,
95,down,Deep Jandu,Aukaat (feat. Karan Aujla),76,41,8,,,,
96,down,Amrinder Gill,Supna,88,35,7,,,,
97,up,Nabeel Shaukat Ali,Bewajah,99,71,5,,,,
98,down,Amrinder Gill,Mil Ke Baithange,91,51,3,,,,
99,down,Shafqat Amanat Ali,Aakhon ke Sagar,89,69,6,,,,
100,-,Kaavish & Quratulain Balouch,Faasle,-,16,1,,,,
