Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Saeed & Momina Mustehsan,Baari,1,1,9,,,,
2,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),2,1,7,,,,
3,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),3,3,9,,,,
4,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,5,1,6,,,,
5,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,12,,,,
6,up,Karan Aujla,Hint,6,1,12,,,,
7,up,Karan Aujla,Don't Look,7,3,12,,,,
8,up,Karan Aujla,2Am,8,2,12,,,,
9,up,Imran Khan,Amplifier,9,5,12,,,,
10,up,The PropheC,Kitho,59,9,2,,,,
11,down,Deep Jandu,Pagol (feat. Bohemia),10,3,12,,,,
12,down,Sidhu Moose Wala,Famous (feat. Intense),11,4,12,,,,
13,down,Tej Gill,Rooh,12,7,12,,,,
14,up,Imran Khan,Bewafa,14,1,12,,,,
15,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,10,12,,,,
16,up,Karan Aujla,No Need,16,14,12,,,,
17,up,Guru Randhawa & Pitbull,Slowly Slowly,17,11,12,,,,
18,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,18,16,12,,,,
19,up,Karan Aujla,Na Na Na,19,15,12,,,,
20,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,21,20,12,,,,
21,down,Khaled,C’est la vie,20,20,12,,,,
22,up,Mickey Singh & UpsideDown,Phone,22,21,12,,,,
23,up,Imran Khan,Aaja We Mahiya,26,11,12,,,,
24,up,The PropheC,Vibe,27,20,12,,,,
25,up,The PropheC,Vaari,36,13,9,,,,
26,down,Manni Sandhu,Gani (feat. Akhil),25,25,12,,,,
27,up,Burna Boy,On the Low,31,25,12,,,,
28,up,Elly Mangat,Affair,33,23,12,,,,
29,up,Nora Fatehi,Pepeta (feat. Rayvanny),29,12,12,,,,
30,up,Jay Trak & Karan Aujla,Hisaab,32,21,12,,,,
31,down,Deepak Kamboj Music,Lehanga,24,24,10,,,,
32,down,Arjun & Mickey Singh,Tingo,30,29,12,,,,
33,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,38,27,12,,,,
34,up,Guri,Yaar Beli (feat. Deep Jandu),39,32,12,,,,
35,down,Karan Aujla,Koi Chakkar Ni,28,20,12,,,,
36,down,Jasmine Sandlas & Manni Sandhu,Panjeba,23,7,12,,,,
37,down,Ysrbeats,Rabb Wangu,13,13,3,,,,
38,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),41,28,12,,,,
39,down,Karan Aujla,Hair,37,26,12,,,,
40,up,Imran Khan,Pata Chalgea,43,18,12,,,,
41,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,55,27,12,,,,
42,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,48,26,12,,,,
43,up,The PropheC,Kina Chir,50,2,12,,,,
44,down,Tm bax,Masalei Ni,35,22,12,,,,
45,down,Ysrbeats,Lehanga,34,34,2,,,,
46,down,Manna Music,Deal (feat. Karan Aujla),44,40,5,,,,
47,down,Ezu & The PropheC,Yaara Tu,46,15,12,,,,
48,up,Atif Aslam,Jal Pari,53,42,12,,,,
49,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),49,40,12,,,,
50,down,Call,Laaree Chootee,45,9,12,,,,
51,down,Shamur,Let the Music Play,47,36,12,,,,
52,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",51,7,12,,,,
53,down,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,40,19,4,,,,
54,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),57,49,12,,,,
55,down,Sahil Tomar,Aakad (feat. Amrit Maan & Ginni Kapoor),42,23,6,,,,
56,down,Rouge,Don't Be Shy (feat. Dr Zeus),54,13,12,,,,
57,up,The PropheC,Hove Mere Naal (feat. Ikka),71,50,11,,,,
58,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",72,1,11,,,,
59,up,The PropheC,Taur,67,51,10,,,,
60,up,Panjabi MC,Mundian to Bach Ke,61,49,12,,,,
61,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),56,45,12,78,2020-09-20,78,2020-09-20
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,58,45,12,,,,
63,down,Intense,Jatta (feat. Bunny Gill),52,46,12,,,,
64,up,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",85,40,12,,,,
65,down,Sahil Tomar,Duji Vaar Pyaar (feat. Sunanda Sharma),60,58,3,,,,
66,up,Dino James,Tandav (feat. Girish Nakod),76,19,12,,,,
67,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,68,21,11,,,,
68,-,Mankirt Aulakh,Jatt Di Clip,-,64,1,,,,
69,up,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),78,59,12,,,,
70,up,Shilpa Rao & Noori,Paar Channa De,70,70,11,,,,
71,up,Amrinder Gill,Mil Ke Baithange,75,51,7,,,,
72,-,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],-,67,10,,,,
73,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],81,50,9,,,,
74,-,Sumit Goswami,Bholenath.Wav,-,58,1,,,,
75,down,Amrinder Gill,Supna,62,35,11,,,,
76,up,Meet Bros & Aditi Singh Sharma,Befikra,84,69,9,,,,
77,down,Mankirt Aulakh,Jail 2,66,58,3,,,,
78,up,Ravraaz & Ravi Rbs,America Wala,80,36,11,,,,
79,up,The PropheC,Where You Been,86,75,8,,,,
80,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,100,28,5,,,,
81,up,Harmeet Aulakh,Leave It (feat. Himanshi Khurana),98,81,2,,,,
82,down,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,65,47,12,,,,
83,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,77,5,,,,
84,up,Nabeel Shaukat Ali,Bewajah,93,71,7,,,,
85,up,The PropheC,Fire,91,43,12,,,,
86,-,Deep Jandu,Aukaat (feat. Karan Aujla),-,41,10,,,,
87,-,Sufiyana Kalaam,Bula Ki Jana Main Kon,-,86,1,,,,
88,-,Suyyash Rai,Khoobseerat,-,77,1,,,,
89,-,Pamela Jain & Precha,Mere Naseeb Mein,-,82,1,,,,
90,-,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),-,53,9,,,,
91,-,Karan Aujla,Golgappe vs Daru,-,85,4,,,,
92,down,Nusrat Fateh Ali Khan,Tere Bin Nahin Lagda (feat. Partners In Rhyme) [Remix],89,74,8,,,,
93,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,87,69,5,,,,
94,down,Deep Jandu,Up & Down,82,62,9,,,,
95,-,Shafqat Amanat Ali,Aakhon ke Sagar,-,69,8,,,,
96,down,Karan Aujla & Jovan Dhillon,Approach,73,60,11,,,,
97,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,79,7,,,,
98,down,Mankirt Aulakh,Jatt Di Clip,64,46,12,,,,
99,-,Kaavish & Quratulain Balouch,Faasle,-,16,2,,,,
100,-,Deep Jandu & Karan Aujla,Snake,-,39,8,,,,
