Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,85,,,,
2,up,Irshad Khan,Haryana Hood,3,1,5,,,,
3,down,Chani Nattan,Daku (feat. Inderpal Moga),2,1,62,,,,
4,up,JERRY,Showstopper,4,4,5,,,,
5,up,Juss & Mixsingh,Safar,5,3,34,,,,
6,up,Karan Aujla,Don't Look,6,3,184,,,,
7,up,Deep Jandu,Pagol (feat. Bohemia),7,3,156,,,,
8,up,Babbulicious,Gaddi Red Challenger,8,4,26,,,,
9,up,Tegi Pannu & Manni Sandhu,Schedule,9,2,91,,,,
10,up,Imran Khan,Bewafa,11,1,184,,,,
11,down,The PropheC,Kina Chir,10,2,181,,,,
12,up,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),34,12,2,,,,
13,up,Karan Aujla,Hint,13,1,184,,,,
14,down,Imran Khan,Amplifier,12,5,184,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,15,1,126,,,,
16,up,The Landers,Gustakhiyan,18,12,69,,,,
17,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),16,10,73,,,,
18,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),14,1,184,,,,
19,up,Imran Khan,Aaja We Mahiya,22,11,184,,,,
20,down,Ayra Starr,Rush,17,14,18,,,,
21,down,"Komal Chaudhary, Jassi Kirarkot, Love Kataria & Khushi Baliyan",Thar,19,19,4,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,88,,,,
23,down,Ali Zafar,Jhoom (R&B Mix),21,1,55,,,,
24,down,Amantej Hundal,Few Days (feat. Karan Aujla),23,1,110,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),25,2,125,,,,
26,up,Imran Khan,Pata Chalgea,26,18,183,,,,
27,down,Sabi Bhinder,After Math,24,14,11,,,,
28,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,28,3,152,,,,
29,down,"Khushi Baliyan, Manisha Sharma & Vikram",Fortuner,27,18,33,,,,
30,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,29,3,125,,,,
31,down,Rema,Calm Down,30,6,60,,,,
32,up,Intense,Soch (feat. Karan Aujla),33,20,65,,,,
33,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),31,10,181,,,,
34,down,Amrinder Gill,Adore,32,15,59,,,,
35,up,Sidhu Moose Wala,Famous (feat. Intense),42,4,184,,,,
36,down,Gurinder Gill & Gminxr,Don't Test,35,17,137,,,,
37,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,40,5,129,,,,
38,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",45,1,179,,,,
39,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,39,5,125,,,,
40,up,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",88,40,2,,,,
41,up,Manni Sandhu,Gani (feat. Akhil),43,25,184,,,,
42,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,46,16,184,,,,
43,down,Tegi Pannu & Money Musik,Meant To Be,41,12,5,,,,
44,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,44,20,184,,,,
45,up,Varinder Brar,Takkar,47,25,101,,,,
46,up,Big Boi Deep & Byg Byrd,94 Flow,49,4,45,,,,
47,up,Parmish Verma,Gaal Ni Kadni,50,31,45,,,,
48,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",48,24,111,,,,
49,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,38,14,8,,,,
50,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),36,13,6,,,,
51,up,The PropheC,Vibe,53,20,181,,,,
52,down,Bhalwaan & Signature by SB,Sift,51,15,76,,,,
53,down,AP Dhillon,Top Boy,52,13,136,,,,
54,up,Shafqat Amanat Ali,Dum Ali Ali Dum,56,33,22,,,,
55,down,Talwiinder,Unforgettable,54,25,67,,,,
56,up,Intense,Jatta (feat. Bunny Gill),57,32,50,,,,
57,up,Sukh-E Muzical Doctorz,Coka,94,51,38,,,,
58,up,Vicky,Top Notch Gabru,58,1,99,,,,
59,up,Jay Trak & Karan Aujla,Hisaab,61,21,78,,,,
60,down,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),55,25,27,,,,
61,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],63,5,25,,,,
62,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,59,54,4,,,,
63,up,Amrinder Gill,Supna,69,35,125,,,,
64,down,The PropheC,Solace,62,13,122,,,,
65,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,68,27,172,,,,
66,down,Karan Aujla,2Am,64,2,184,,,,
67,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),66,5,125,,,,
68,down,Tej Gill,Rooh,67,7,184,,,,
69,up,"JERRY, Devilo & thiarajxtt",Palm Angels,74,35,26,,,,
70,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",71,7,183,,,,
71,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),87,47,41,,,,
72,up,Guru Randhawa & Pitbull,Slowly Slowly,76,11,183,,,,
73,up,RP Singh,Sexy (feat. Rakhi Lohchab),80,41,16,,,,
74,up,Hustinder & Desi Crew,Nachdi To'n,77,20,24,,,,
75,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,72,11,142,,,,
76,down,Deep Jandu & Karan Aujla,Snake,73,39,57,,,,
77,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),82,40,174,,,,
78,up,Jubin Nautiyal,Chitthi,92,16,25,,,,
79,up,Khaled,C’est la vie,81,20,182,,,,
80,up,Amantej Hundal,Still Standing,83,24,36,,,,
81,down,Deep Jandu,Up & Down,78,62,52,,,,
82,up,Mankirt Aulakh,Gangland (feat. Deep Kahlon),89,59,45,,,,
83,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,37,21,157,,,,
84,down,Amrinder Gill,Mil Ke Baithange,65,51,150,,,,
85,down,Penny,Thirty Six,79,39,17,,,,
86,up,Dalip Shekhawat,Peoples Nainowale Ne (Chillout),90,86,2,,,,
87,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",70,13,14,,,,
88,up,Amrinder Gill,"Jinde (From ""Jodi"")",93,83,2,,,,
89,down,Burna Boy,Last Last,84,37,51,,,,
90,down,Bhalwaan & Signature by SB,Priceless,86,10,69,,,,
91,up,Varinder Brar,Next Level,91,24,36,,,,
92,-,Music Wala,Malang Sajna (Slowed + Reverb),-,92,1,,,,
93,up,Amantej Hundal,Dil Mangeya,97,39,34,,,,
94,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,60,28,136,,,,
95,-,Chani Nattan,Shikari (feat. Inderpal Moga),-,50,24,,,,
96,-,Diljit Dosanjh & Nimrat Khaira,"Takue Chalaon Ni Main Janda (From ""Jodi"")",-,90,1,,,,
97,-,Anoushka Shankar,Crossing the Rubicon,-,91,1,,,,
98,down,Sapna Choudhary & Shiva Choudhary,Jale,75,73,7,,,,
99,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,49,126,,,,
100,-,Rito Riba & Rajat Nagpal,Meri Banogi Kya,-,83,2,,,,
