Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,172,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,2,2,82,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,222,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,222,,,,
5,up,Etta James,I Just Want to Make Love to You,8,5,219,,,,
6,up,KILLI,Gun Shot,6,1,124,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,222,,,,
8,up,Etta James,Something's Got a Hold on Me,13,4,208,,,,
9,up,Ray Charles,I Believe to My Soul,10,6,67,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',11,7,221,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,14,5,222,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,215,,,,
13,up,Gary Moore,Still Got the Blues,17,10,209,,,,
14,up,米弟華特,Mannish Boy,16,8,216,,,,
15,up,Nina Simone,Backlash Blues,19,9,216,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,8,222,,,,
17,up,Canned Heat,On the Road Again,21,10,212,,,,
18,up,Robert Finley,Livin’ Out A Suitcase,23,10,15,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,20,7,217,,,,
20,up,Eric Clapton & B.B. King,Riding with the King,22,12,37,,,,
21,up,Etta James,All I Could Do Was Cry,25,14,206,,,,
22,up,Ben Harper,She's Only Happy In the Sun,26,13,142,,,,
23,up,Robert Finley,Souled Out On You,32,9,88,,,,
24,up,Nina Simone,My Man's Gone Now,35,15,197,,,,
25,up,Dorothy Moore,Misty Blue,28,11,186,,,,
26,up,Galt MacDermot,Coffee Cold,29,8,207,,,,
27,down,Elmore James,Dust My Broom,24,11,196,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,17,204,,,,
29,up,B.B. King,Rock Me Baby,38,21,147,,,,
30,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,27,16,80,,,,
31,up,John Lee Hooker,Boogie Chillen,37,9,184,,,,
32,up,Ömer Balık,Coffee Blues,44,32,105,,,,
33,up,Muddy Waters,Manish Boy,50,23,145,,,,
34,up,Muddy Waters,I Can't Be Satisfied,41,15,66,,,,
35,up,Robert Finley,You Got It (And I Need It),46,17,17,,,,
36,up,Geoff Castellucci,Sixteen Tons,59,7,19,,,,
37,up,Joe Bonamassa,Drive,51,37,99,,,,
38,up,Robert Finley,Nobody Wants To Be Lonely,52,30,14,,,,
39,up,Robert Finley,Sneakin’ Around,56,14,16,,,,
40,up,The Black Keys,Crawling Kingsnake,43,1,143,,,,
41,up,John Lee Hooker,Boom Boom,45,8,142,,,,
42,up,T-Bone Walker,Call It Stormy Monday,47,28,153,,,,
43,up,Jimmy Reed,"Baby, What You Want Me To Do",48,15,173,,,,
44,up,Etta James,Trust In Me,54,26,82,,,,
45,up,Ben Harper,When She Believes,65,26,97,,,,
46,up,Robert Johnson,Cross Road Blues,53,11,190,,,,
47,up,Obongjayar,Just Cool,63,4,39,,,,
48,up,Fats Domino,Blueberry Hill,55,27,111,,,,
49,up,Robert Finley,Miss Kitty,85,18,15,,,,
50,up,One Julia Mercury,Last Candidate,62,30,24,,,,
51,up,Robert Finley,Waste Of Time,88,29,14,,,,
52,up,Ray Charles,Night Time Is the Right Time,86,30,67,,,,
53,up,Will Barber,Another Brick in the Wall,70,19,166,,,,
54,up,Etta James,My Dearest Darling,83,30,52,,,,
55,up,Nina Simone,The House of the Rising Sun,77,21,187,,,,
56,up,North Downs,Settle Down,79,5,93,,,,
57,up,Etta James,Anything To Say You're Mine,87,41,25,,,,
58,up,The Jon Spencer Blues Explosion,Bellbottoms,81,23,88,,,,
59,up,Crib Brian Kiss,For Eternity,78,37,25,,,,
60,down,Super Pipo,In This Shirt,40,34,17,,,,
61,-,Joe Bonamassa,Different Shades of Blue,-,45,36,,,,
62,up,Etta James,Fool That I Am,82,35,55,,,,
63,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,23,121,,,,
64,up,Mokali,Git Ellere (Baba Versiyon),90,59,8,,,,
65,up,B.B. King,Sweet Little Angel (Take 1),89,63,14,,,,
66,up,Chase Claire Jason,Midnight Chances,73,50,15,,,,
67,up,B.B. King,Paying the Cost to Be the Boss,84,41,83,,,,
68,up,John Lee Hooker,Boom Boom,74,7,191,,,,
69,up,Chase Claire Jason,Sleeping Dogs,75,48,11,,,,
70,up,Robert Finley,Gospel Blues,95,52,13,,,,
71,up,The Black Keys,Going Down South,98,2,110,,,,
72,-,The Rolling Stones,Just Your Fool,-,25,51,,,,
73,up,Robert Finley,Can’t Blame Me For Trying,96,45,13,,,,
74,up,King Biscuit,Nothing but a rope,80,74,3,,,,
75,up,Cash Mack Barrett,Just the Beginning,92,64,8,,,,
76,-,Robert Finley,Lucky Day,-,64,7,,,,
77,-,Robert Finley,Alligator Bait,-,64,9,,,,
78,down,Coil Ashton Storm,Greener Grass,76,53,20,,,,
79,up,Robert Finley,What Goes Around (Comes Around),100,58,12,,,,
80,-,Joe Bonamassa,Mountain Climbing,-,58,16,,,,
81,-,Geraldine Hunt,Murphy's Law,-,44,37,,,,
82,-,Eric B Turner,Be Damned,-,71,7,,,,
83,-,No Blues featuring Tracy Bonham,Black Cadillac,-,47,2,,,,
84,-,Walter Trout,Broken (feat. Beth Hart),-,81,1,,,,
85,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,28,74,,,,
86,-,Albert King,I'll Play the Blues for You,-,22,39,,,,
87,-,Steven Rodriguez,Like You Mean It,-,87,1,,,,
88,-,B.B. King,Ain't Nobody Home,-,49,60,,,,
89,-,Davis Chris & Mr Foster,Sundress Season,-,86,1,,,,
90,-,Blues Delight,Slightly Hung Over,-,21,49,,,,
91,-,Reverend Gary Davis,Death Don't Have No Mercy,-,68,6,,,,
92,-,John Lee Hooker,Shake It Baby,-,41,38,,,,
93,-,John Lee Hooker,No Shoes,-,2,168,,,,
94,up,Omar,There's Nothing Like This,99,54,49,,,,
95,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,59,18,,,,
96,-,King Biscuit,Lonesome shark,-,96,1,,,,
97,-,Brittany Howard,Stay High,-,8,167,,,,
98,-,Ben Harper,Brown Eyed Blues,-,56,24,,,,
99,-,John Lee Hooker,Chill Out (Things Gonna Change),-,51,12,,,,
100,down,Delgres,Walking Alone,42,8,4,,,,
