Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,190,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,2,2,100,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,240,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,240,,,,
5,up,KILLI,Gun Shot,8,1,142,,,,
6,down,Slash & Demi Lovato,Papa Was a Rolling Stone,5,2,4,,,,
7,up,Slash & Chris Stapleton,Oh Well,7,4,9,,,,
8,up,B.B. King,The Thrill Is Gone,11,2,240,,,,
9,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,40,8,4,,,,
10,down,Slash,Killing Floor (feat. Brian Johnson),9,5,14,,,,
11,up,Ray Charles,I Believe to My Soul,15,6,85,,,,
12,down,Joe Cocker,You Can Leave Your Hat On,6,4,4,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',14,7,239,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,4,233,,,,
15,down,Slash & Iggy Pop,Awful Dream,12,10,3,,,,
16,up,Gary Moore,Still Got the Blues,17,10,227,,,,
17,down,Etta James,I Just Want to Make Love to You,10,5,237,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,8,240,,,,
19,down,米弟華特,Mannish Boy,16,8,234,,,,
20,down,Canned Heat,On the Road Again,18,17,5,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,21,5,240,,,,
22,up,The Teskey Brothers,So Caught Up,36,22,4,,,,
23,-,Chuck Berry,Johnny B. Goode,-,23,1,,,,
24,up,The Teskey Brothers,Rain,34,23,4,,,,
25,up,Big Mama Thornton,Hound Dog (Single Version),25,21,4,,,,
26,up,VICTOR,Amoureux (Last Kiss),65,18,2,,,,
27,down,John Lee Hooker,Boom Boom,23,8,160,,,,
28,down,Etta James,All I Could Do Was Cry,22,14,224,,,,
29,down,Nina Simone,Backlash Blues,20,9,234,,,,
30,up,The Teskey Brothers,Hold Me,54,30,4,,,,
31,down,Elmore James,Dust My Broom,27,27,6,,,,
32,up,John Lee Hooker,Boogie Chillen,32,9,202,,,,
33,down,Dorothy Moore,Misty Blue,26,11,204,,,,
34,down,Nina Simone,I Want a Little Sugar In My Bowl,24,24,13,,,,
35,up,Robert Johnson,Cross Road Blues,35,11,208,,,,
36,down,Etta James,Trust In Me,30,26,100,,,,
37,up,T-Bone Walker,Call It Stormy Monday,37,28,171,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,17,222,,,,
39,up,The Black Keys,Crawling Kingsnake,39,1,161,,,,
40,down,B.B. King,Rock Me Baby,33,21,165,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,31,7,235,,,,
42,down,Eric Clapton,Motherless Child,38,32,18,,,,
43,up,Joe Cocker,Night Calls,58,40,4,,,,
44,up,Blues Delight,Slightly Hung Over,45,21,65,,,,
45,down,Geoff Castellucci,Sixteen Tons,42,7,37,,,,
46,up,Robert Finley,Souled Out On You,60,9,106,,,,
47,-,Nina Simone,My Man's Gone Now,-,15,214,,,,
48,up,Ray Charles,Night Time Is the Right Time,62,30,85,,,,
49,down,Will Barber,Another Brick in the Wall,41,19,184,,,,
50,down,Delgres,Walking Alone,47,8,22,,,,
51,down,Fats Domino,Blueberry Hill,46,27,129,,,,
52,up,John Lee Hooker,Chill Out (Things Gonna Change),70,51,30,,,,
53,up,Robert Finley,You Got It (And I Need It),71,17,35,,,,
54,down,Etta James,Fool That I Am,51,35,73,,,,
55,down,Galt MacDermot,Coffee Cold,44,8,225,,,,
56,down,B.B. King,Paying the Cost to Be the Boss,53,41,101,,,,
57,up,Etta James,Anything To Say You're Mine,61,41,43,,,,
58,up,Muddy Waters,I Can't Be Satisfied,64,15,84,,,,
59,up,No Blues featuring Tracy Bonham,Black Cadillac,81,47,12,,,,
60,down,Joe Bonamassa,Drive,43,37,117,,,,
61,down,King George,Keep On Rollin,28,21,12,,,,
62,down,Etta James,My Dearest Darling,52,30,70,,,,
63,-,Etta James,I Just Want to Make Love to You,-,63,2,,,,
64,up,John Lee Hooker,Boom Boom,67,7,209,,,,
65,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,23,139,,,,
66,down,One Julia Mercury,Last Candidate,49,30,42,,,,
67,up,Cash Mack Barrett,Just the Beginning,75,64,23,,,,
68,down,Ömer Balık,Coffee Blues,57,32,122,,,,
69,down,Aaron Neville,Tell It Like It Is,56,55,4,,,,
70,-,The Teskey Brothers,Let Me Let You Down,-,70,1,,,,
71,down,Coil Ashton Storm,Greener Grass,55,53,37,,,,
72,-,Hugh Coltman & Calvin Russell,Shadow Of Doubt,-,42,1,,,,
73,down,Nina Simone,Do I Move You?,72,38,22,,,,
74,down,Daniel Norgren,Howling Around My Happy Home,63,37,4,,,,
75,-,John Lee Hooker,Burnin' Hell,-,75,1,,,,
76,down,Slash & Billy F Gibbons,Hoochie Coochie Man,68,18,2,,,,
77,-,Calvin Russell & Manu Lanvin,Wild Wild West,-,68,1,,,,
78,-,Beverly Jo Scott & Calvin Russell,Crossroads,-,60,1,,,,
79,-,Calvin Russell & David Minster,Behind The 8 Ball,-,79,1,,,,
80,down,Muddy Waters,Mannish Boy (Single Version),59,10,88,,,,
81,down,Super Pipo,In This Shirt,73,34,33,,,,
82,-,The Rolling Stones,Ride 'Em On Down,-,38,50,,,,
83,-,John Lee Hooker,Graveyard Blues,-,83,1,,,,
84,up,Crib Brian Kiss,For Eternity,94,37,39,,,,
85,down,North Downs,Settle Down,78,5,111,,,,
86,down,Chase Claire Jason,Midnight Chances,50,50,30,,,,
87,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,89,16,98,,,,
88,down,Chase Claire Jason,Sleeping Dogs,48,48,27,,,,
89,down,Jason Isbell,Different Days,82,82,4,,,,
90,-,Nerve Donna Rogers,Passion of a Chance,-,90,1,,,,
91,down,Solomon Burke,None of Us Are Free,83,28,26,,,,
92,up,The Rolling Stones,Just Your Fool,98,25,60,,,,
93,up,Nina Simone,Since I Fell for You,93,81,3,,,,
94,-,Blind Willie McTell,Statesboro Blues,-,34,103,,,,
95,down,Joe Bonamassa,Different Shades of Blue,74,45,54,,,,
96,down,Obongjayar,Just Cool,92,4,56,,,,
97,down,Nina Simone,The House of the Rising Sun,76,21,205,,,,
98,down,Albert King,I'll Play the Blues for You,69,22,54,,,,
99,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,28,86,,,,
100,up,Alice Phoebe Lou,Witches,100,11,17,,,,
