Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,37,,,,
2,up,B.B. King,The Thrill Is Gone,6,2,37,,,,
3,down,Etta James,At Last,2,1,37,,,,
4,down,Etta James,I'd Rather Go Blind,3,3,37,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,37,,,,
6,down,John Lee Hooker,No Shoes,5,2,37,,,,
7,up,Etta James,I Just Want to Make Love to You,8,5,37,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,4,37,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,7,5,37,,,,
10,up,zH-,Victorious,46,10,10,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,11,7,35,,,,
12,up,Canned Heat,On the Road Again,12,10,32,,,,
13,up,zH-,Africka,49,11,9,,,,
14,up,Etta James,Something's Got a Hold on Me,18,4,32,,,,
15,down,Curtis Mayfield,Move On Up,10,7,14,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,8,37,,,,
17,up,Ben Harper,Amen Omen,19,9,35,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',21,7,36,,,,
19,up,zH-,Bluzy,48,12,10,,,,
20,-,zH-,Right Tingz,-,12,9,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,33,,,,
22,down,Ray Charles,Unchain My Heart,13,10,32,,,,
23,up,zH-,Challenge,30,8,10,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,28,10,34,,,,
25,up,John Lee Hooker,Boom Boom,26,7,25,,,,
26,up,米弟華特,Mannish Boy,29,8,35,,,,
27,up,zH-,Glory,44,9,10,,,,
28,down,Gary Moore,Still Got the Blues,22,10,31,,,,
29,up,Nina Simone,Backlash Blues,31,9,34,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,17,33,,,,
31,down,Galt MacDermot,Coffee Cold,24,8,31,,,,
32,down,Mazeh,Lost,14,10,12,,,,
33,up,Don Bryant,Is It Over,71,14,13,,,,
34,down,Etta James,All I Could Do Was Cry,32,14,31,,,,
35,down,Elmore James,Dust My Broom,34,11,30,,,,
36,down,Brittany Howard,Stay High,20,8,33,,,,
37,down,Muddy Waters,Mannish Boy (Single Version),36,10,20,,,,
38,up,Muddy Waters,Manish Boy,38,23,26,,,,
39,down,Dorothy Moore,Misty Blue,27,11,29,,,,
40,up,Ben Harper,She's Only Happy In the Sun,43,13,28,,,,
41,-,John Lee Hooker,Boogie Chillen,-,9,11,,,,
42,up,Ben Harper,Diamonds On the Inside,95,3,30,,,,
43,down,Will Barber,Another Brick in the Wall,41,19,28,,,,
44,down,B.B. King,How Blue Can You Get?,25,13,28,,,,
45,-,Hayato Yokomura,Not Good Dream,-,26,1,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,90,31,21,,,,
47,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 3 (The Bear Snake)",-,47,1,,,,
48,-,Canned Heat,Goin' Up the Country,-,45,5,,,,
49,-,Hong Ling Kong,Enjoy the Stage,-,49,1,,,,
50,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,39,23,,,,
51,up,Nina Simone,My Man's Gone Now,60,15,29,,,,
52,-,B.B. King,Sweet Little Angel,-,35,24,,,,
53,-,Gary Moore,Parisienne Walkways (Live),-,7,6,,,,
54,-,Kevin Hightower,Curtain,-,42,1,,,,
55,-,Ma Genius,Retrograde Highway,-,55,1,,,,
56,-,Fanxing Yang,Just Like She Did,-,48,2,,,,
57,-,Kevin Hightower,Drunk Good,-,31,1,,,,
58,-,Hayato Yokomura,Through Here,-,19,1,,,,
59,-,Wendell Viper,Sensible Intuition,-,55,1,,,,
60,-,Lcong Pure Music,Looking Back Again,-,13,7,,,,
61,-,Hayato Yokomura,Heavenly Creatures,-,35,1,,,,
62,-,Linda Keethler,The Upper Part,-,62,1,,,,
63,down,Fats Domino,Blueberry Hill,39,27,13,,,,
64,-,Linda Keethler,Feet and Hands Play Again,-,64,1,,,,
65,up,Albert King,Born Under a Bad Sign (Mono Mix),100,7,17,,,,
66,-,Zachary New Dream,Doomed to Be Underwater,-,45,1,,,,
67,-,Green Dog Eyes Band,I Found You,-,67,1,,,,
68,-,Fanxing Yang,Brent's Harvest Time,-,59,1,,,,
69,down,John Lee Hooker,Boom Boom,37,8,28,,,,
70,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),68,23,12,,,,
71,down,Happy Voices,Alleluia,33,21,28,,,,
72,-,Lcong Pure Music,Pride in Heaven,-,19,7,,,,
73,-,Kevin Hightower,Drunk in the Block,-,24,1,,,,
74,-,Hayato Yokomura,Sunshine in the Corner,-,36,1,,,,
75,-,Alice Phoebe Lou,Nostalgia,-,67,2,,,,
76,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,22,,,,
77,down,Canned Heat,On the Road Again (Live),57,37,7,,,,
78,down,Nina Simone,The House of the Rising Sun,42,21,26,,,,
79,-,Ma Genius,Wind and Cloud,-,71,1,,,,
80,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,28,22,,,,
81,-,Kevin Hightower,Amusement Park,-,19,1,,,,
82,-,Beth Hart & Joe Bonamassa,"Well, Well",-,79,1,,,,
83,-,Hugh Laurie,St James Infirmary,-,34,22,,,,
84,-,Linda Keethler,To Duck,-,84,1,,,,
85,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,13,,,,
86,-,Big Mama Thornton,Hound Dog,-,47,3,,,,
87,down,B.B. King,Every Day I Have the Blues (Remastered),85,46,15,,,,
88,-,Green Dog Eyes Band,The Surface Reaction,-,68,1,,,,
89,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,45,2,,,,
90,-,Green Dog Eyes Band,In the Future,-,67,1,,,,
91,-,Robert Johnson,Come On In My Kitchen,-,91,1,,,,
92,-,Ma Genius,In the West,-,65,1,,,,
93,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,43,5,,,,
94,-,Robert Johnson,Sweet Home Chicago,-,43,10,,,,
95,down,D Fine Us,Howling at the Moon (feat. Vigz),45,17,8,,,,
96,-,Otis Taylor,Ten Million Slaves,-,48,6,,,,
97,-,Hong Ling Kong,Sen's Thunder,-,97,1,,,,
98,-,JiaMing Cao,Beautiful Stocks,-,98,1,,,,
99,down,The Rolling Stones,Blue and Lonesome,93,29,22,,,,
100,down,Freddie King,Hide Away,74,36,18,,,,
