Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,91,,,,
2,up,The Animals,The House of the Rising Sun,3,1,91,,,,
3,down,John Lee Hooker,No Shoes,2,2,91,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,91,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,91,,,,
6,up,"Christone ""Kingfish"" Ingram",662,49,6,2,,,,
7,up,Etta James,I Just Want to Make Love to You,10,5,91,,,,
8,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,48,7,2,,,,
9,down,The Black Keys,Coal Black Mattie,6,6,12,,,,
10,down,The Black Keys,Crawling Kingsnake,8,1,16,,,,
11,down,B.B. King,The Thrill Is Gone,7,2,91,,,,
12,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),29,12,2,,,,
13,down,The Black Keys,Poor Boy a Long Way From Home,11,3,12,,,,
14,up,Ray Charles,We Can Make It,60,14,2,,,,
15,down,The Black Keys,Going Down South,9,2,13,,,,
16,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie,54,14,2,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),13,4,91,,,,
18,up,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,59,18,2,,,,
19,up,Ray Charles,Unchain My Heart,88,10,81,,,,
20,down,Cedric Burnside,Pretty Flowers,12,12,7,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,32,7,88,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',14,7,90,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,16,5,91,,,,
24,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),20,16,7,,,,
25,up,Etta James,Something's Got a Hold on Me,25,4,81,,,,
26,down,Elmore James,Dust My Broom,18,11,77,,,,
27,up,John Lee Hooker,Boom Boom,46,7,73,,,,
28,down,米弟華特,Mannish Boy,22,8,86,,,,
29,down,John Lee Hooker,Boogie Chillen,28,9,59,,,,
30,down,Nina Simone,Backlash Blues,27,9,87,,,,
31,down,Wilburt Lee Reliford,Seems Like a Dream,24,24,5,,,,
32,down,The Black Keys,Stay All Night,23,6,12,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,8,91,,,,
34,down,The Black Keys,Louise,19,4,12,,,,
35,up,"Christone ""Kingfish"" Ingram",Long DIstance Woman,77,35,2,,,,
36,down,Robert Johnson,Cross Road Blues,21,11,62,,,,
37,down,Cedric Burnside,The World Can Be So Cold,15,12,7,,,,
38,down,Canned Heat,On the Road Again,35,10,85,,,,
39,down,Ben Harper,Amen Omen,34,9,89,,,,
40,down,Etta James,All I Could Do Was Cry,26,14,80,,,,
41,up,"Christone ""Kingfish"" Ingram",Too Young To Remember,82,41,2,,,,
42,-,"Christone ""Kingfish"" Ingram",My Bad,-,42,1,,,,
43,down,Babouteck,My City My Rules,41,6,23,,,,
44,-,Alonzo,Right by You,-,44,1,,,,
45,down,Babouteck,Secret Town,40,5,24,,,,
46,up,"Christone ""Kingfish"" Ingram",That's All It Takes,100,46,2,,,,
47,down,Babouteck,War Behind Peace,36,3,25,,,,
48,down,Babouteck,Stay Discreet,39,4,25,,,,
49,-,Alonzo,Real Quick,-,49,1,,,,
50,up,Galt MacDermot,Coffee Cold,57,8,80,,,,
51,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,50,1,,,,
52,up,Muddy Waters,I Can't Be Satisfied,64,15,19,,,,
53,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,36,1,,,,
54,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,54,1,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,4,85,,,,
56,down,The Black Keys,Do the Romp,37,9,12,,,,
57,-,"Christone ""Kingfish"" Ingram",That's What You Do,-,57,1,,,,
58,up,"Christone ""Kingfish"" Ingram",You're Already Gone,67,50,2,,,,
59,-,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),-,59,1,,,,
60,down,The Black Keys,Crawling Kingsnake (Edit),50,6,16,,,,
61,up,B.B. King & Eric Clapton,Riding With the King,86,10,78,,,,
62,down,Delgres,Aleas,43,7,16,,,,
63,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,17,75,,,,
64,down,The Black Keys,Walk with Me,52,10,12,,,,
65,down,Gary Moore,Still Got the Blues,47,10,79,,,,
66,down,Joe Bonamassa,High Class Girl (Live),30,25,7,,,,
67,down,The Black Keys,"Sad Days, Lonely Nights",33,13,12,,,,
68,down,The Black Keys,Come on and Go with Me,51,10,12,,,,
69,up,Jimmy Reed,"Baby, What You Want Me To Do",76,15,51,,,,
70,-,Gary Moore,Parisienne Walkways (Live),-,7,22,,,,
71,down,Ben Harper,Diamonds On the Inside,31,3,58,,,,
72,up,Brittany Howard,Stay High,80,8,73,,,,
73,-,Alonzo,Sometimes Its Like,-,73,1,,,,
74,down,Nina Simone,My Man's Gone Now,55,15,74,,,,
75,down,Muddy Waters,Mannish Boy (Single Version),70,10,62,,,,
76,down,The Black Keys,Mellow Peaches,53,11,12,,,,
77,down,T-Bone Walker,Call It Stormy Monday,72,28,29,,,,
78,down,Robert Finley,Make Me Feel Alright,42,24,11,,,,
79,-,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),-,54,1,,,,
80,down,Nina Simone,The House of the Rising Sun,71,21,68,,,,
81,down,GA-20,She's Gone,75,15,5,,,,
82,-,Delgres,4 Ed Maten (4 ed maten),-,8,32,,,,
83,down,James Chatburn,Hound on My Heels,78,10,21,,,,
84,down,Dorothy Moore,Misty Blue,58,11,61,,,,
85,up,B.B. King,How Blue Can You Get?,97,13,71,,,,
86,down,The Freaky Buds,Way Too Wild,61,47,7,,,,
87,-,The Rolling Stones,Blue and Lonesome,-,29,31,,,,
88,down,Curtis Mayfield,Move On Up,44,7,53,,,,
89,-,Charley Patton,Pony Blues,-,56,5,,,,
90,-,Boom Boxx,I Dey (feat. Teni),-,6,43,,,,
91,-,"Lady, The Band",Money,-,80,3,,,,
92,down,Little Walter,My Babe,69,24,12,,,,
93,-,Ömer Balık,Coffee Blues,-,32,2,,,,
94,down,Blind Willie McTell,Statesboro Blues,73,34,24,,,,
95,-,Delgres,Assez Assez,-,7,22,,,,
96,-,Alonzo,Ooo Wow,-,96,1,,,,
97,down,Deb Ryder,Just Be Careful,62,56,6,,,,
98,-,Happy Voices,Alleluia,-,21,40,,,,
99,down,John Lee Hooker,It Serves You Right to Suffer,91,61,6,,,,
100,down,Muddy Waters,Manish Boy,92,23,59,,,,
