Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,115,,,,
2,up,KILLI,Gun Shot,3,1,17,,,,
3,down,Etta James,At Last,2,1,115,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,115,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,115,,,,
6,up,Boom Boxx,I Dey (feat. Teni),7,6,56,,,,
7,down,Etta James,I Just Want to Make Love to You,6,5,115,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,115,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',11,7,114,,,,
10,up,North Downs,Settle Down,18,5,47,,,,
11,up,Son House,Preachin' Blues,29,11,2,,,,
12,down,Galt MacDermot,Coffee Cold,10,8,100,,,,
13,down,John Lee Hooker,No Shoes,9,2,115,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,12,5,115,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,4,109,,,,
16,up,Albert King,Born Under a Bad Sign (Mono Mix),21,7,59,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),26,4,114,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,8,115,,,,
19,up,米弟華特,Mannish Boy,24,8,109,,,,
20,up,Gov't Mule,Love Is A Mean Old World,23,13,7,,,,
21,up,John Mayall,Can't Take No More (feat. Marcus King),50,20,2,,,,
22,up,Robert Johnson,Cross Road Blues,22,11,85,,,,
23,up,米弟華特,I Can't Be Satisfied,27,19,10,,,,
24,up,Eric Gales,You Don't Know The Blues,30,10,6,,,,
25,up,John Lee Hooker,Boom Boom,32,7,96,,,,
26,up,The Black Keys,Crawling Kingsnake,28,1,40,,,,
27,down,Ben Harper,Amen Omen,25,9,111,,,,
28,up,Etta James,All I Could Do Was Cry,33,14,99,,,,
29,down,Nina Simone,Backlash Blues,14,9,110,,,,
30,down,Babouteck,War Behind Peace,15,3,49,,,,
31,down,Babouteck,Stay Discreet,17,4,49,,,,
32,down,Babouteck,Secret Town,13,5,48,,,,
33,down,B.B. King,Rock Me Baby,31,21,40,,,,
34,down,Babouteck,My City My Rules,19,6,47,,,,
35,up,Eric Clapton,After Midnight (Live),38,6,10,,,,
36,down,Memphissippi Sounds,Crossroads,34,21,7,,,,
37,down,エルモア・ジェームス,Dust My Blues,36,20,12,,,,
38,up,Ben Harper,Diamonds On the Inside,45,3,79,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,39,7,110,,,,
40,down,John Lee Hooker,Boogie Chillen,37,9,79,,,,
41,up,T-Bone Walker,Call It Stormy Monday,44,28,46,,,,
42,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),60,23,12,,,,
43,up,Canned Heat,On the Road Again,46,10,106,,,,
44,up,Gary Moore,Still Got the Blues,55,10,102,,,,
45,down,Eric Clapton,Black Magic Woman (Live),43,3,10,,,,
46,up,Sue Foley,Pinky's Blues,61,43,2,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,17,97,,,,
48,up,Blind Willie McTell,Statesboro Blues,54,34,39,,,,
49,up,Jackie Venson,Always Free,59,42,2,,,,
50,up,The Black Keys,Going Down South,72,2,34,,,,
51,up,Etta James,Something's Got a Hold on Me,68,4,101,,,,
52,-,John Lee Hooker,Two White Horses,-,52,1,,,,
53,-,Will Barber,Another Brick in the Wall,-,19,64,,,,
54,up,B.B. King & Eric Clapton,Riding With the King,65,10,96,,,,
55,up,Dorothy Moore,Misty Blue,74,11,79,,,,
56,-,Ömer Balık,Coffee Blues,-,32,7,,,,
57,-,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],-,13,10,,,,
58,down,Eric Clapton,Layla (Live),40,11,10,,,,
59,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),64,5,10,,,,
60,-,Eric Clapton,River Of Tears (Live),-,13,8,,,,
61,down,Nina Simone,My Man's Gone Now,49,15,94,,,,
62,-,Eric Bibb,Emmett's Ghost (feat. Ron Carter),-,50,3,,,,
63,up,Jimmy Reed,"Baby, What You Want Me To Do",63,15,68,,,,
64,down,Nina Simone,The House of the Rising Sun,48,21,86,,,,
65,up,Pee Wee Crayton,Let the Good Times Roll,78,55,11,,,,
66,down,Tinsley Ellis,Beat the Devil,52,38,6,,,,
67,-,Gary Moore,Parisienne Walkways (Live),-,7,31,,,,
68,-,Dirty Deep,Inside Looking Out (feat. Jim Jones),-,68,1,,,,
69,down,Eric Clapton,Tears In Heaven (Live),58,17,10,,,,
70,up,Eric Clapton,Bell Bottom Blues (Live),98,15,9,,,,
71,down,Eric Clapton,Got My Mojo Working (Live),69,35,8,,,,
72,-,Eric Clapton,Rock Me Baby (Live),-,19,8,,,,
73,down,Brittany Howard,Stay High,71,8,89,,,,
74,down,Bobby Bland,I Pity the Fool,66,31,40,,,,
75,up,Eric Clapton,Kerry (Live),99,16,10,,,,
76,down,B.B. King,How Blue Can You Get?,47,13,87,,,,
77,up,Junior Wells,Messin' With the Kid,97,42,25,,,,
78,-,The Black Keys,Poor Boy a Long Way From Home,-,3,28,,,,
79,down,Hans Theessink & Big Daddy Wilson,Walking,41,39,6,,,,
80,up,Eric Clapton,Man Of The World (Live),81,12,10,,,,
81,-,Little Walter,Who,-,28,27,,,,
82,-,Eric Clapton,Long Distance Call (Live),-,27,6,,,,
83,-,Dinah Washington,No Hard Feelings,-,40,6,,,,
84,down,Blues Delight,Slightly Hung Over,62,21,14,,,,
85,-,Memphis Slim,Mother Earth (Single Version),-,74,1,,,,
86,-,Koko Taylor,Wang Dang Doodle,-,50,7,,,,
87,-,Delgres,Se Mo La,-,22,7,,,,
88,up,The Black Keys,Louise,91,4,28,,,,
89,-,Etta James,Tell Mama,-,24,14,,,,
90,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,31,31,,,,
91,down,Gov't Mule,Hole In My Soul,88,16,7,,,,
92,down,Billy Boy Arnold,I Wish You Would,75,47,7,,,,
93,-,Beth Hart,Caught Out In the Rain,-,43,1,,,,
94,down,Hugh Laurie,St James Infirmary,76,34,40,,,,
95,down,Joe Bonamassa,Hanging On a Loser,42,12,12,,,,
96,down,Lead Belly,"Bring Me a Little Water, Silvy",84,58,12,,,,
97,down,Eric Clapton,Believe In Life (Live),80,23,8,,,,
98,down,Muddy Waters,Mannish Boy (Single Version),96,10,73,,,,
99,-,Sonny Boy Williamson II,Your Funeral and My Trial,-,53,1,,,,
100,down,Curtis Mayfield,Move On Up,56,7,66,,,,
