Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,57,,,,
2,up,Etta James,At Last,4,1,57,,,,
3,down,Etta James,A Sunday Kind of Love,2,1,57,,,,
4,up,Infamas,Goblinz T00T T00T,5,4,6,,,,
5,down,B.B. King,The Thrill Is Gone,3,2,57,,,,
6,up,Etta James,I'd Rather Go Blind,7,3,57,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,4,57,,,,
8,down,Shemekia Copeland,Walk Until I Ride,6,6,7,,,,
9,up,Etta James,I Just Want to Make Love to You,10,5,57,,,,
10,up,John Lee Hooker,No Shoes,11,2,57,,,,
11,down,Joe Bonamassa,High Class Girl,9,6,7,,,,
12,up,John Lee Hooker,Boom Boom,23,7,44,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,15,5,57,,,,
14,down,Nora Jean Wallace,I'm a Blues Woman,13,13,5,,,,
15,down,John Lee Hooker,Boogie Chillen,14,9,28,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,8,57,,,,
17,up,Josh Teskey & Ash Grunwald,Something With Feel,31,12,2,,,,
18,down,John Németh,Come and Take It,12,12,7,,,,
19,up,"Robert Kimbrough, Sr.",Pain Won't Stop,36,19,2,,,,
20,down,Jimmie Vaughan,The Pleasure's All Mine,16,16,5,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',37,7,56,,,,
22,up,Alastair Greene,Bayou Mile,26,17,6,,,,
23,down,Delgres,4 Ed Maten (4 ed maten),18,8,9,,,,
24,up,米弟華特,Mannish Boy,40,8,54,,,,
25,up,Robert Johnson,Cross Road Blues,25,11,29,,,,
26,up,Canned Heat,On the Road Again,46,10,52,,,,
27,up,Larkin Poe,Who Do You Love,39,25,2,,,,
28,up,Nina Simone,Backlash Blues,30,9,54,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,4,53,,,,
30,down,B.B. King,How Blue Can You Get?,27,13,42,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,35,7,54,,,,
32,down,Kevin Burt,I'm Busting Out,24,20,6,,,,
33,down,Mojo Morganfield,It's Good to Be King,19,19,6,,,,
34,down,Robert Connely Farr,Cadillac Problems,17,17,5,,,,
35,down,Big Harp George,Build Myself an App,21,21,6,,,,
36,up,Etta James,Something's Got a Hold on Me,94,4,52,,,,
37,down,Thomas Dybdahl,A Little Something to Give,34,17,5,,,,
38,up,North Downs,Settle Down,52,5,5,,,,
39,down,D Fine Us,Howling at the Moon (feat. Vigz),22,17,17,,,,
40,down,Josh Teskey & Ash Grunwald,Low Down Dog,38,38,3,,,,
41,up,Muddy Waters,Got My Mojo Working,41,19,8,,,,
42,up,Muddy Waters,Mannish Boy (Single Version),56,10,33,,,,
43,-,Charly Klarins,On This Way,-,21,1,,,,
44,down,Jimmy Reed,"Baby, What You Want Me To Do",43,15,21,,,,
45,-,Charly Klarins,In Heaven Above,-,23,1,,,,
46,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,17,50,,,,
47,down,Etta James,All I Could Do Was Cry,32,14,49,,,,
48,down,Ben Harper,Amen Omen,47,9,55,,,,
49,-,Curtis Mayfield,Move On Up,-,7,31,,,,
50,-,Hannah Ribbey,Miracles Happen,-,50,5,,,,
51,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,33,33,6,,,,
52,-,Hannah Ribbey,Back to the Past,-,52,2,,,,
53,-,Hannah Ribbey,Panda in the Mirror,-,53,6,,,,
54,-,Hannah Ribbey,Floating in a Dream,-,54,3,,,,
55,-,Charly Klarins,I'm Out,-,15,1,,,,
56,down,GA-20,Sit Down Baby,42,42,2,,,,
57,up,Nina Simone,My Man's Gone Now,79,15,48,,,,
58,-,Nina Simone,The House of the Rising Sun,-,21,41,,,,
59,down,Shemekia Copeland,Clotilda's On Fire,29,19,8,,,,
60,up,Hannah Ribbey,Lonely Mountains and Rivers,77,60,4,,,,
61,-,Charly Klarins,Conquer the Love,-,33,1,,,,
62,up,Bobby Bland,I Pity the Fool,70,31,7,,,,
63,-,Shemekia Copeland,Give God the Blues,-,4,1,,,,
64,-,Charly Klarins,The Meantime,-,33,1,,,,
65,-,Ma Genius,In the West,-,65,2,,,,
66,-,zH-,Glory,-,9,21,,,,
67,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,9,1,,,,
68,-,John Mayall,I'm as Good as Gone,-,8,1,,,,
69,-,Charly Klarins,Blueshot,-,26,1,,,,
70,-,Hannah Ribbey,Time Flies Away,-,53,5,,,,
71,-,Hong Ling Kong,To Save Power,-,47,3,,,,
72,-,Hannah Ribbey,Flowers Sometimes,-,60,3,,,,
73,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,16,1,,,,
74,up,Ray Charles,Unchain My Heart,75,10,52,,,,
75,down,Muddy Waters,Manish Boy,60,23,40,,,,
76,down,Popa Chubby,Tinfoil Hat,45,29,2,,,,
77,-,Hannah Ribbey,View Lamp,-,58,4,,,,
78,-,華俊 鐘,Feel Your Tears,-,78,3,,,,
79,-,Hong Ling Kong,See the Light,-,67,3,,,,
80,-,Charly Klarins,Flamethrower,-,32,1,,,,
81,-,Hannah Ribbey,Forever Young,-,68,2,,,,
82,up,Gary Moore,Still Got the Blues,95,10,48,,,,
83,-,Hannah Ribbey,The Story Ends Well,-,43,4,,,,
84,-,Hong Ling Kong,Would You Please Leave,-,84,1,,,,
85,-,Wendell Viper,Embrace of Spring,-,79,2,,,,
86,down,Magic Cool Wu,Real Talk,49,27,3,,,,
87,-,B.B. King,Sweet Little Angel,-,35,32,,,,
88,down,Galt MacDermot,Coffee Cold,44,8,50,,,,
89,-,Zachary New Dream,Four Trees Are in My House,-,53,2,,,,
90,-,Ma Genius,Universe Peace,-,88,2,,,,
91,-,JiaMing Cao,Romantic Ballads,-,91,1,,,,
92,-,zH-,Right Tingz,-,12,20,,,,
93,-,T-Bone Walker,Call It Stormy Monday,-,28,3,,,,
94,-,Wendell Viper,A War Hero,-,70,1,,,,
95,down,Zachary New Dream,Isolated from the World,53,33,4,,,,
96,-,JiaMing Cao,Celebrate the Inventor,-,95,2,,,,
97,-,Son House,Death Letter Blues,-,73,1,,,,
98,-,Fanxing Yang,Just Like She Did,-,48,3,,,,
99,-,Sugar Ray and the Bluetones,Can't Hold Out (feat. Little Charlie Baty),-,99,1,,,,
100,-,Magic Cool Wu,Strange City,-,23,4,,,,
