Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,189,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,3,2,99,,,,
3,up,Etta James,A Sunday Kind of Love,6,1,239,,,,
4,up,Etta James,I'd Rather Go Blind,8,3,239,,,,
5,down,Slash & Demi Lovato,Papa Was a Rolling Stone,2,2,3,,,,
6,up,Joe Cocker,You Can Leave Your Hat On,7,4,3,,,,
7,down,Slash & Chris Stapleton,Oh Well,4,4,8,,,,
8,up,KILLI,Gun Shot,9,1,141,,,,
9,down,Slash,Killing Floor (feat. Brian Johnson),5,5,13,,,,
10,up,Etta James,I Just Want to Make Love to You,11,5,236,,,,
11,up,B.B. King,The Thrill Is Gone,12,2,239,,,,
12,down,Slash & Iggy Pop,Awful Dream,10,10,2,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,4,232,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',14,7,238,,,,
15,up,Ray Charles,I Believe to My Soul,18,6,84,,,,
16,up,米弟華特,Mannish Boy,17,8,233,,,,
17,down,Gary Moore,Still Got the Blues,16,10,226,,,,
18,up,Canned Heat,On the Road Again,19,18,4,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,8,239,,,,
20,up,Nina Simone,Backlash Blues,23,9,233,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,22,5,239,,,,
22,up,Etta James,All I Could Do Was Cry,24,14,223,,,,
23,up,John Lee Hooker,Boom Boom,26,8,159,,,,
24,up,Nina Simone,I Want a Little Sugar In My Bowl,28,24,12,,,,
25,up,Big Mama Thornton,Hound Dog (Single Version),25,23,3,,,,
26,up,Dorothy Moore,Misty Blue,29,11,203,,,,
27,up,Elmore James,Dust My Broom,30,27,5,,,,
28,down,King George,Keep On Rollin,21,21,11,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,17,221,,,,
30,up,Etta James,Trust In Me,36,26,99,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,27,7,234,,,,
32,up,John Lee Hooker,Boogie Chillen,33,9,201,,,,
33,down,B.B. King,Rock Me Baby,31,21,164,,,,
34,up,The Teskey Brothers,Rain,64,23,3,,,,
35,down,Robert Johnson,Cross Road Blues,34,11,207,,,,
36,up,The Teskey Brothers,So Caught Up,43,22,3,,,,
37,down,T-Bone Walker,Call It Stormy Monday,35,28,170,,,,
38,up,Eric Clapton,Motherless Child,71,32,17,,,,
39,up,The Black Keys,Crawling Kingsnake,45,1,160,,,,
40,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,15,8,3,,,,
41,down,Will Barber,Another Brick in the Wall,38,19,183,,,,
42,down,Geoff Castellucci,Sixteen Tons,41,7,36,,,,
43,up,Joe Bonamassa,Drive,50,37,116,,,,
44,up,Galt MacDermot,Coffee Cold,44,8,224,,,,
45,down,Blues Delight,Slightly Hung Over,32,21,64,,,,
46,down,Fats Domino,Blueberry Hill,42,27,128,,,,
47,up,Delgres,Walking Alone,53,8,21,,,,
48,up,Chase Claire Jason,Sleeping Dogs,58,48,26,,,,
49,up,One Julia Mercury,Last Candidate,72,30,41,,,,
50,up,Chase Claire Jason,Midnight Chances,75,50,29,,,,
51,up,Etta James,Fool That I Am,52,35,72,,,,
52,down,Etta James,My Dearest Darling,49,30,69,,,,
53,up,B.B. King,Paying the Cost to Be the Boss,56,41,100,,,,
54,up,The Teskey Brothers,Hold Me,62,30,3,,,,
55,up,Coil Ashton Storm,Greener Grass,68,53,36,,,,
56,down,Aaron Neville,Tell It Like It Is,55,55,3,,,,
57,up,Ömer Balık,Coffee Blues,59,32,121,,,,
58,down,Joe Cocker,Night Calls,40,40,3,,,,
59,up,Muddy Waters,Mannish Boy (Single Version),65,10,87,,,,
60,down,Robert Finley,Souled Out On You,51,9,105,,,,
61,down,Etta James,Anything To Say You're Mine,54,41,42,,,,
62,up,Ray Charles,Night Time Is the Right Time,83,30,84,,,,
63,down,Daniel Norgren,Howling Around My Happy Home,37,37,3,,,,
64,down,Muddy Waters,I Can't Be Satisfied,46,15,83,,,,
65,-,VICTOR,Amoureux (Last Kiss),-,18,1,,,,
66,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,23,138,,,,
67,up,John Lee Hooker,Boom Boom,79,7,208,,,,
68,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,18,1,,,,
69,up,Albert King,I'll Play the Blues for You,100,22,53,,,,
70,up,John Lee Hooker,Chill Out (Things Gonna Change),76,51,29,,,,
71,down,Robert Finley,You Got It (And I Need It),63,17,34,,,,
72,down,Nina Simone,Do I Move You?,61,38,21,,,,
73,-,Super Pipo,In This Shirt,-,34,32,,,,
74,up,Joe Bonamassa,Different Shades of Blue,77,45,53,,,,
75,up,Cash Mack Barrett,Just the Beginning,82,64,22,,,,
76,down,Nina Simone,The House of the Rising Sun,74,21,204,,,,
77,up,Geraldine Hunt,Murphy's Law,80,44,54,,,,
78,up,North Downs,Settle Down,95,5,110,,,,
79,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,85,28,85,,,,
80,up,B.B. King,How Blue Can You Get?,96,13,126,,,,
81,-,No Blues featuring Tracy Bonham,Black Cadillac,-,47,11,,,,
82,up,Jason Isbell,Different Days,84,82,3,,,,
83,up,Solomon Burke,None of Us Are Free,98,28,25,,,,
84,up,Clarence Carter,Slip Away,94,4,25,,,,
85,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 3 (The Bear Snake)",-,47,13,,,,
86,down,Noah Cyrus,I MISS U,67,67,2,,,,
87,-,The Black Keys,Going Down South,-,2,122,,,,
88,-,Rory Gallagher,Bad Penny,-,64,13,,,,
89,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,48,16,97,,,,
90,up,B.B. King,Ain't Nobody Home,92,49,72,,,,
91,down,Lady Wray,Get Ready,78,78,8,,,,
92,-,Obongjayar,Just Cool,-,4,55,,,,
93,down,Nina Simone,Since I Fell for You,81,81,2,,,,
94,down,Crib Brian Kiss,For Eternity,87,37,38,,,,
95,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,39,56,,,,
96,-,B.B. King,Three O'Clock Blues,-,76,2,,,,
97,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,43,42,,,,
98,-,The Rolling Stones,Just Your Fool,-,25,59,,,,
99,-,B.B. King,"Sweet Little Angel (Version 1, Alternate Take)",-,97,2,,,,
100,-,Alice Phoebe Lou,Witches,-,11,16,,,,
