Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,158,,,,
2,down,The Animals,The House of the Rising Sun,1,1,208,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,3,2,68,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,208,,,,
5,up,Etta James,I'd Rather Go Blind,6,3,208,,,,
6,up,KILLI,Gun Shot,7,1,110,,,,
7,down,Kiran King,Broken Music,5,4,11,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,4,201,,,,
9,up,Etta James,I Just Want to Make Love to You,9,5,205,,,,
10,down,B.B. King,The Thrill Is Gone,8,2,208,,,,
11,down,Etta James,Something's Got a Hold on Me,10,4,194,,,,
12,up,Ray Charles,I Believe to My Soul,12,6,53,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',14,7,207,,,,
14,up,Lila Fawn,Rastafari Secrets,20,7,3,,,,
15,up,Nina Simone,Backlash Blues,17,9,202,,,,
16,down,米弟華特,Mannish Boy,15,8,202,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,8,208,,,,
18,down,Geoff Castellucci,Sixteen Tons,13,7,5,,,,
19,up,Ryan De La Cruz,Amour Désolé,39,19,2,,,,
20,up,Canned Heat,On the Road Again,24,10,198,,,,
21,down,Gary Moore,Still Got the Blues,18,10,195,,,,
22,up,Etta James,All I Could Do Was Cry,22,14,192,,,,
23,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,29,16,66,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,23,7,203,,,,
25,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,23,107,,,,
26,down,Ruizs Losano,Of Mine,19,16,30,,,,
27,down,Gary B.B. Coleman,The Sky Is Crying,21,5,208,,,,
28,up,Elmore James,Dust My Broom,28,11,182,,,,
29,down,Ben Harper,She's Only Happy In the Sun,26,13,128,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,17,190,,,,
31,up,Inrageous,All the Way,62,18,69,,,,
32,up,Eric Clapton & B.B. King,Riding with the King,45,12,23,,,,
33,up,Obongjayar,Just Cool,33,4,25,,,,
34,up,Nina Simone,My Man's Gone Now,38,15,183,,,,
35,down,Dorothy Moore,Misty Blue,25,11,172,,,,
36,down,Ruizs Losano,She's Crazy,34,19,30,,,,
37,down,Jealous Phantom,Give Your,27,13,29,,,,
38,up,Screamin' Jay Hawkins,I Put a Spell on You,86,13,25,,,,
39,down,Jealous Phantom,Of Madness,32,21,33,,,,
40,up,Emmitt Daros,Home Dreams,44,32,25,,,,
41,up,North Downs,Settle Down,43,5,79,,,,
42,up,John Lee Hooker,Boom Boom,55,8,128,,,,
43,up,Muddy Waters,Manish Boy,51,23,131,,,,
44,down,Ray Charles,Night Time Is the Right Time,41,30,53,,,,
45,up,Jealous Phantom,I'm a Cowgirl,47,25,32,,,,
46,down,Gold Beard,Nebulaic Reverie,35,32,17,,,,
47,up,T-Bone Walker,Call It Stormy Monday,66,28,139,,,,
48,up,Muddy Waters,I Can't Be Satisfied,52,15,52,,,,
49,up,Inrageous,All the Way (Instrumental),56,11,66,,,,
50,up,John Lee Hooker,Boogie Chillen,70,9,170,,,,
51,down,Emmitt Daros,Change Mats,31,22,27,,,,
52,-,Robert Finley,You Got It (And I Need It),-,17,3,,,,
53,down,Gold Beard,Celestial Symphony,46,27,18,,,,
54,down,Emmitt Daros,Love Machine,36,24,20,,,,
55,up,Etta James,Trust In Me,63,26,68,,,,
56,up,Robert Finley,Souled Out On You,65,9,74,,,,
57,down,B.B. King,Rock Me Baby,48,21,133,,,,
58,up,One Julia Mercury,Last Candidate,67,30,13,,,,
59,up,"MC YOSHI, Luny Tunes & Lalo Mora",Meu Guarda Roupa E um Zoologico,78,36,15,,,,
60,-,Robert Finley,Livin’ Out A Suitcase,-,10,1,,,,
61,down,Ruizs Losano,Broken Crazy,42,26,32,,,,
62,-,Robert Finley,Sneakin’ Around,-,14,2,,,,
63,up,Merrie Whispering,I Don't Care,79,31,22,,,,
64,-,Robert Finley,Miss Kitty,-,18,1,,,,
65,up,Fats Domino,Blueberry Hill,91,27,97,,,,
66,down,Ruizs Losano,She Will Try,54,21,30,,,,
67,down,Ruizs Losano,Up To Her,40,28,31,,,,
68,down,Emmitt Daros,Wait and See,49,26,21,,,,
69,-,Robert Finley,Waste Of Time,-,29,1,,,,
70,up,Ömer Balık,Coffee Blues,71,32,92,,,,
71,down,Ruizs Losano,Finding Smile,53,25,31,,,,
72,down,Jimmy Reed,"Baby, What You Want Me To Do",69,15,159,,,,
73,down,Emmitt Daros,Dark Matters,50,17,17,,,,
74,-,Eric Clapton,Motherless Child,-,32,9,,,,
75,-,Robert Finley,Can’t Blame Me For Trying,-,45,1,,,,
76,down,Emmitt Daros,I'll Never Let You Go,58,20,23,,,,
77,up,Crib Brian Kiss,For Eternity,84,37,17,,,,
78,up,Merrie Whispering,For Yourself,88,59,17,,,,
79,-,Robert Finley,What Goes Around (Comes Around),-,58,3,,,,
80,-,Robert Finley,Gospel Blues,-,52,1,,,,
81,up,The Animals,Boom Boom,99,72,6,,,,
82,-,Robert Finley,Nobody Wants To Be Lonely,-,30,1,,,,
83,down,Gold Beard,Interstilla Dreams,57,50,21,,,,
84,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),96,84,3,,,,
85,down,Joe Bonamassa,Win-O,80,65,4,,,,
86,down,Galt MacDermot,Coffee Cold,76,8,193,,,,
87,down,Jealous Phantom,I Need To Ride,60,24,33,,,,
88,down,Merrie Whispering,For a Lonely Soul,59,49,22,,,,
89,down,Robert Johnson,Cross Road Blues,73,11,177,,,,
90,down,Merrie Whispering,Heart,83,37,19,,,,
91,-,Coil Ashton Storm,Greener Grass,-,53,12,,,,
92,down,Joe Bonamassa,Drive,72,37,86,,,,
93,down,Gold Beard,Lunar Lullaby,92,49,14,,,,
94,up,The Jon Spencer Blues Explosion,Bellbottoms,100,23,77,,,,
95,-,Etta James,Fool That I Am,-,35,45,,,,
96,-,Brittany Howard,Stay High,-,8,159,,,,
97,-,Etta James,My Dearest Darling,-,30,41,,,,
98,down,Jealous Phantom,Of the South,64,29,30,,,,
99,-,Jealous Phantom,Time For Yourself,-,17,24,,,,
100,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,100,1,,,,
