Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,74,,,,
2,up,Etta James,At Last,2,1,74,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,74,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,74,,,,
5,up,Etta James,I Just Want to Make Love to You,7,5,74,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,74,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,4,74,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,19,5,74,,,,
9,up,John Lee Hooker,Boom Boom,9,8,41,,,,
10,down,John Lee Hooker,No Shoes,8,2,74,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',14,7,73,,,,
12,down,Muddy Waters,Mannish Boy (Single Version),10,10,46,,,,
13,down,Robert Finley,Souled Out On You,11,9,4,,,,
14,down,Robert Johnson,Cross Road Blues,13,11,46,,,,
15,up,Etta James,Something's Got a Hold on Me,16,4,68,,,,
16,up,Babouteck,War Behind Peace,41,3,8,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,49,10,64,,,,
18,up,Babouteck,My City My Rules,38,6,7,,,,
19,up,Babouteck,Stay Discreet,39,4,8,,,,
20,up,Dorothy Moore,Misty Blue,40,11,50,,,,
21,up,Babouteck,Secret Town,42,5,8,,,,
22,up,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),54,22,2,,,,
23,down,Elmore James,Dust My Broom,17,11,60,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,21,7,71,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,69,,,,
26,down,Albert King,Born Under a Bad Sign (Mono Mix),22,7,31,,,,
27,up,North Downs,Settle Down,30,5,21,,,,
28,up,米弟華特,Mannish Boy,29,8,71,,,,
29,down,Jimmy Reed,"Baby, What You Want Me To Do",15,15,36,,,,
30,up,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),79,24,2,,,,
31,down,Nina Simone,Backlash Blues,20,9,71,,,,
32,down,T-Bone Walker,Call It Stormy Monday,28,28,16,,,,
33,down,Etta James,All I Could Do Was Cry,25,14,63,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,8,74,,,,
35,down,B.B. King,Rock Me Baby,26,21,13,,,,
36,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",46,7,10,,,,
37,down,Ray Charles,Unchain My Heart,32,10,68,,,,
38,down,Ben Harper,Amen Omen,37,9,72,,,,
39,up,Galt MacDermot,Coffee Cold,47,8,66,,,,
40,-,Stefan Jacob,"To Me, Pt. 2",-,20,2,,,,
41,up,Brittany Howard,Stay High,59,8,62,,,,
42,up,John Lee Hooker,Boom Boom,53,7,59,,,,
43,down,James Chatburn,Hound on My Heels,12,10,6,,,,
44,up,Elizabeth King & The Gospel Souls,Living in the Last Days,68,44,2,,,,
45,-,Stefan Jacob,"Mine, Pt. 1",-,37,4,,,,
46,down,Canned Heat,On the Road Again,33,10,68,,,,
47,down,Delgres,Assez Assez,31,7,11,,,,
48,up,Curtis Salgado,What Did Me In Did Me Well,51,12,5,,,,
49,up,The Haikusticks,Too Much to Drink at Eugene's,92,49,5,,,,
50,down,John Lee Hooker,Boogie Chillen,23,9,45,,,,
51,-,Stefan Jacob,"Bicycle, Pt. 3",-,41,3,,,,
52,up,D Fine Us,Howling at the Moon (feat. Vigz),60,17,26,,,,
53,-,Stefan Jacob,"Mine, Pt. 3",-,27,2,,,,
54,-,Stefan Jacob,"Talking, Pt. 1",-,54,1,,,,
55,down,B.B. King,Sweet Little Angel,52,35,41,,,,
56,up,Will Barber,Another Brick in the Wall,97,19,42,,,,
57,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,48,7,,,,
58,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,31,26,,,,
59,-,B.B. King,Every Day I Have the Blues (Remastered),-,46,24,,,,
60,down,Etta James,Tell Mama,24,24,10,,,,
61,-,Stefan Jacob,"Bicycle, Pt. 2",-,32,2,,,,
62,-,B.B. King & Eric Clapton,Ten Long Years,-,62,8,,,,
63,-,XXXKNOWAH THE SLUMP GOD,"I Spoke To the Devil In Miami, He Said Everything Would Be Fine",-,63,1,,,,
64,down,Ben Harper,Diamonds On the Inside,63,3,44,,,,
65,-,Popa Chubby,No Justice No Peace,-,65,1,,,,
66,down,Joanna Connor,Please Help,45,45,3,,,,
67,up,Shemekia Copeland,Walk Until I Ride,89,6,21,,,,
68,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,68,1,,,,
69,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,17,5,,,,
70,down,Shemekia Copeland,Give God the Blues,50,4,18,,,,
71,-,The Haikusticks,Lessé Dédé,-,38,4,,,,
72,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,38,1,,,,
73,down,Jade MacRae,I Choose Love,58,48,3,,,,
74,down,Ben Harper,She's Only Happy In the Sun,70,13,43,,,,
75,-,The Haikusticks,To Manaus and Back,-,57,4,,,,
76,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,17,61,,,,
77,-,Stefan Jacob,Bong Onions,-,19,3,,,,
78,-,Stefan Jacob,"Bicycle, Pt. 1",-,26,5,,,,
79,down,Lead Belly,"Bring Me a Little Water, Silvy",78,58,3,,,,
80,-,Etta James,I Prefer You,-,80,1,,,,
81,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,40,1,,,,
82,-,Stefan Jacob,"Mine, Pt. 2",-,12,4,,,,
83,-,Ben Harper & Charlie Musselwhite,Trust You To Dig My Grave (Live at Machine Shop),-,55,2,,,,
84,-,B.B. King,Chains and Things,-,63,3,,,,
85,-,Lino Buttice Calogero,La compagnia,-,58,5,,,,
86,down,Blind Willie McTell,Statesboro Blues,35,34,13,,,,
87,down,Gary Moore,Still Got the Blues,44,10,63,,,,
88,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,88,1,,,,
89,down,Nina Simone,My Man's Gone Now,34,15,62,,,,
90,down,Bobby Bland,I Pity the Fool,56,31,20,,,,
91,-,B.B. King,Ain't Nobody Home,-,49,22,,,,
92,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,59,3,,,,
93,-,Blues Saraceno,The River,-,36,16,,,,
94,down,Jamiah Rogers,Chicago,66,36,5,,,,
95,-,Etta James,Fool That I Am,-,35,5,,,,
96,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,74,2,,,,
97,down,Little Walter,Who,90,28,13,,,,
98,-,B.B. King,Paying the Cost to Be the Boss,-,41,25,,,,
99,down,B.B. King,Lucille,80,9,2,,,,
100,down,B.B. King,How Blue Can You Get?,55,13,59,,,,
