Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,25,,,,
2,up,Etta James,At Last,2,1,25,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,25,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,25,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,4,25,,,,
6,up,B.B. King,The Thrill Is Gone,77,2,25,,,,
7,up,John Lee Hooker,No Shoes,14,2,25,,,,
8,up,Blue Eyed Cats Band,Start Again,28,8,5,,,,
9,up,Etta James,I Just Want to Make Love to You,16,5,25,,,,
10,up,Blue Eyed Cats Band,Hide Fencing,20,10,5,,,,
11,-,Lcong Pure Music,Devil from Heaven,-,11,1,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,7,5,25,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,75,7,23,,,,
14,up,John Hrnciar,Year Like Dreams,48,14,3,,,,
15,up,Blue Eyed Cats Band,Island of Fairy,32,15,5,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,8,25,,,,
17,down,Blue Eyed Cats Band,Cold Plum,9,9,5,,,,
18,up,Smallblanca Original,The Storm,40,17,5,,,,
19,up,Lcong Pure Music,Amber Sword Soul,25,19,3,,,,
20,up,Lcong Pure Music,Praiseworthy Etiquette,90,20,3,,,,
21,up,Smallblanca Original,Snow Boat,51,21,5,,,,
22,up,Smallblanca Original,Wealth and Power,29,22,5,,,,
23,up,Lcong Pure Music,Old and Small,63,20,2,,,,
24,down,Blue Eyed Cats Band,Great Ambition,10,10,5,,,,
25,-,The Rolling Stones,Just Your Fool,-,25,14,,,,
26,-,Lcong Pure Music,Fighting Beast,-,26,1,,,,
27,up,Smallblanca Original,Phantom Dream,66,27,5,,,,
28,up,Smallblanca Original,Blossoming Rich,52,11,5,,,,
29,-,The Rolling Stones,Blue and Lonesome,-,29,14,,,,
30,-,Lcong Pure Music,Cold Gone,-,30,2,,,,
31,up,John Hrnciar,Thunder Variations,54,17,2,,,,
32,down,Blue Eyed Cats Band,Imaginary Space,6,6,4,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',72,7,24,,,,
34,up,John Hrnciar,Thunder,53,21,3,,,,
35,up,Smallblanca Original,Yama Beauty,37,12,5,,,,
36,up,Smallblanca Original,Open the Sea,41,14,5,,,,
37,-,Lcong Pure Music,Sound of the Phoenix,-,13,2,,,,
38,up,Smallblanca Original,No Trace,98,9,5,,,,
39,down,Blue Eyed Cats Band,A Spell,8,8,4,,,,
40,-,The Rolling Stones,Ride 'Em On Down,-,38,6,,,,
41,up,John Hrnciar,Gorgeous Turn,83,37,3,,,,
42,up,Lcong Pure Music,Keep Learning,74,24,3,,,,
43,-,Canned Heat,On the Road Again,-,10,21,,,,
44,up,John Hrnciar,Drunk Sword,45,44,3,,,,
45,-,Cover face blues band,The Sky Clouds,-,45,1,,,,
46,down,Blue Eyed Cats Band,Protoss Forces,31,31,5,,,,
47,up,米弟華特,Mannish Boy,65,8,23,,,,
48,-,Smallblanca Original,Absurd Theory,-,12,4,,,,
49,down,Don Bryant,Is It Over,18,14,2,,,,
50,-,Lcong Pure Music,Fierce Fire,-,23,1,,,,
51,-,Lcong Pure Music,Looking Back Again,-,13,1,,,,
52,down,John Hrnciar,Sunset Shining,42,42,2,,,,
53,-,Ben Harper,Amen Omen,-,9,23,,,,
54,up,John Hrnciar,Golden Years,96,42,2,,,,
55,down,Blue Eyed Cats Band,Samurai Spirit,21,21,6,,,,
56,-,Nina Simone,Backlash Blues,-,9,22,,,,
57,up,Shustarich,Alice Gives Me Love,99,56,4,,,,
58,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,2,,,,
59,down,Smallblanca Original,Twilight Desert,19,19,5,,,,
60,down,Blue Eyed Cats Band,White Fox Myth,24,24,5,,,,
61,-,Joe Bonamassa,A Conversation With Alice,-,61,1,,,,
62,down,Lcong Pure Music,Pride in Heaven,46,19,2,,,,
63,down,Blue Eyed Cats Band,Looking Back Again,15,15,6,,,,
64,-,Alice Phoebe Lou,Witches,-,11,2,,,,
65,down,Smallblanca Original,Choppy,55,7,5,,,,
66,down,John Hrnciar,Dragon King,38,27,3,,,,
67,up,John Hrnciar,Sword Demon,100,67,2,,,,
68,down,John Lee Hooker,Boom Boom,61,7,13,,,,
69,down,Lcong Pure Music,Want Nothing,39,32,2,,,,
70,down,Blue Eyed Cats Band,Snow and Plum,69,62,4,,,,
71,-,The Rolling Stones,Hate to See You Go,-,71,1,,,,
72,up,Lcong Pure Music,Destroy All,91,27,4,,,,
73,-,Lcong Pure Music,Light Wind,-,20,2,,,,
74,-,Lcong Pure Music,Evil and Justice,-,15,1,,,,
75,-,John Hrnciar,Resourceful,-,74,2,,,,
76,down,Blue Eyed Cats Band,Morning Dew,22,22,6,,,,
77,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,17,22,,,,
78,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,22,,,,
79,down,Blue Eyed Cats Band,Dark Clouds,13,13,5,,,,
80,down,Lcong Pure Music,Wolf Kills,11,11,3,,,,
81,-,Smallblanca Original,Power of the King,-,37,4,,,,
82,up,Lcong Pure Music,Magic Bird,82,26,2,,,,
83,-,Nina Simone,The House of the Rising Sun,-,21,18,,,,
84,down,Cover face blues band,Wonderland,78,50,2,,,,
85,down,Lcong Pure Music,Beaming,36,22,3,,,,
86,-,Lcong Pure Music,Anxious to Return,-,14,1,,,,
87,-,Boom Boxx,I Dey (feat. Teni),-,6,16,,,,
88,down,Blue Eyed Cats Band,Clouds and Forests,12,10,5,,,,
89,down,Smallblanca Original,Royal Dragon,47,15,5,,,,
90,down,Smallblanca Original,Open up Territory,86,16,5,,,,
91,-,Nina Simone,Do I Move You?,-,38,10,,,,
92,-,Cover face blues band,No Knowledge,-,45,1,,,,
93,down,Lcong Pure Music,Dominate Events,44,15,3,,,,
94,down,Smallblanca Original,King Throne,50,32,5,,,,
95,down,Blue Eyed Cats Band,Good Soul,17,17,4,,,,
96,down,Smallblanca Original,Green Leaves,73,22,5,,,,
97,-,Cover face blues band,Spring Breeze,-,54,1,,,,
98,-,Smallblanca Original,Redeem,-,27,4,,,,
99,down,Lcong Pure Music,The Lord,80,13,3,,,,
100,-,Smallblanca Original,Like Smoke,-,30,4,,,,
