Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,84,,,,
2,down,The Animals,The House of the Rising Sun,1,1,84,,,,
3,up,Etta James,A Sunday Kind of Love,5,1,84,,,,
4,up,The Black Keys,Poor Boy a Long Way From Home,8,3,5,,,,
5,down,The Black Keys,Going Down South,4,2,6,,,,
6,up,John Lee Hooker,No Shoes,10,2,84,,,,
7,down,The Black Keys,Crawling Kingsnake,2,1,9,,,,
8,up,The Black Keys,Coal Black Mattie,11,6,5,,,,
9,down,The Black Keys,Louise,6,4,5,,,,
10,down,Etta James,I Just Want to Make Love to You,7,5,84,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,19,5,84,,,,
12,up,The Black Keys,Stay All Night,13,6,5,,,,
13,down,The Black Keys,Do the Romp,9,9,5,,,,
14,up,The Black Keys,Come on and Go with Me,22,10,5,,,,
15,up,The Black Keys,Crawling Kingsnake (Edit),20,6,9,,,,
16,down,Etta James,I'd Rather Go Blind,14,3,84,,,,
17,down,The Black Keys,"Sad Days, Lonely Nights",16,13,5,,,,
18,down,The Black Keys,Mellow Peaches,17,11,5,,,,
19,down,The Black Keys,Walk with Me,12,10,5,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,8,84,,,,
21,-,Renita Mitchell,Sink and Reverie,-,21,3,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),15,4,84,,,,
23,-,Renita Mitchell,My Dude,-,23,4,,,,
24,-,Murat Dzigal,From the Rain,-,24,1,,,,
25,down,B.B. King,The Thrill Is Gone,21,2,84,,,,
26,up,Shawn Neuman,Strange Pattern,70,26,4,,,,
27,up,Renita Mitchell,Proposed Site,65,27,3,,,,
28,-,Renita Mitchell,Realizable Ideal,-,28,3,,,,
29,down,Robert Finley,Make Me Feel Alright,26,24,4,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',24,7,83,,,,
31,down,米弟華特,Mannish Boy,30,8,79,,,,
32,up,Robert Johnson,Cross Road Blues,34,11,55,,,,
33,-,Shawn Neuman,Complain About Dog,-,33,3,,,,
34,up,Renita Mitchell,Unbearable Pain,97,34,4,,,,
35,up,Renita Mitchell,Quirky Chocolate,92,35,2,,,,
36,up,Renita Mitchell,Shadow Poet,87,36,3,,,,
37,up,Murat Dzigal,Check the Information,96,37,3,,,,
38,-,Renita Mitchell,Girl On Fire,-,38,2,,,,
39,down,Babouteck,War Behind Peace,33,3,18,,,,
40,up,Renita Mitchell,Million Days,67,40,5,,,,
41,down,Babouteck,Stay Discreet,29,4,18,,,,
42,down,Babouteck,Secret Town,31,5,17,,,,
43,-,Murat Dzigal,Papaya Milk,-,43,2,,,,
44,-,Shawn Neuman,Apricot Blossom,-,44,4,,,,
45,-,Renita Mitchell,Small Details,-,45,1,,,,
46,up,Murat Dzigal,Balcony Railings,79,46,4,,,,
47,down,Robert Finley,Souled Out On You,18,9,14,,,,
48,down,Ben Harper,Diamonds On the Inside,44,3,51,,,,
49,down,Elmore James,Dust My Broom,35,11,70,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,25,7,81,,,,
51,-,Shawn Neuman,Last Day,-,31,2,,,,
52,up,Big Daddy Wilson,Hard Time Blues,71,47,2,,,,
53,-,Stefan Jacob,"Mine, Pt. 3",-,27,4,,,,
54,up,Shawn Neuman,Buried Hope,82,25,4,,,,
55,-,Shawn Neuman,Dancing All,-,55,4,,,,
56,up,Shawn Neuman,The Soda Bubble,85,39,4,,,,
57,up,Stefan Jacob,"To Me, Pt. 2",72,20,7,,,,
58,-,Murat Dzigal,Dangerous Blank,-,58,1,,,,
59,-,Van Morrison,Only a Song,-,59,2,,,,
60,-,Renita Mitchell,Dry Sheets,-,60,1,,,,
61,-,Inrageous,What If (Instrumental),-,11,2,,,,
62,-,Inrageous,All the Way,-,18,2,,,,
63,-,B.B. King,Chains and Things,-,63,5,,,,
64,-,Murat Dzigal,Primeval Forest,-,53,2,,,,
65,-,Mick Fleetwood and Friends,Man of the World (with Neil Finn) [Live from The London Palladium],-,65,1,,,,
66,-,Lino Buttice Calogero,La compagnia,-,58,7,,,,
67,-,Mick Fleetwood and Friends,Like Crying (with Noel Gallagher) [Live from The London Palladium],-,67,1,,,,
68,-,Shawn Neuman,Right Time,-,56,2,,,,
69,-,Murat Dzigal,Lack of Talent,-,42,4,,,,
70,-,Djavera,Bamkolo (feat. Alastor),-,45,4,,,,
71,-,Mick Fleetwood and Friends,The World Keep On Turning (with Noel Gallagher) [Live from The London Palladium],-,71,1,,,,
72,-,Mick Fleetwood and Friends,Love That Burns (with Rick Vito) [Live from The London Palladium],-,72,1,,,,
73,-,The Rolling Stones,Ride 'Em On Down,-,38,12,,,,
74,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,74,1,,,,
75,up,Canned Heat,On the Road Again,93,10,78,,,,
76,-,Murat Dzigal,Happen Miracle,-,34,2,,,,
77,-,Murat Dzigal,Sad Deserters,-,67,2,,,,
78,-,Infamas,Goblinz T00T T00T,-,4,25,,,,
79,down,John Lee Hooker,Boom Boom,38,7,66,,,,
80,-,Robert Johnson,Sweet Home Chicago,-,35,13,,,,
81,down,Babouteck,My City My Rules,32,6,16,,,,
82,down,Robert Finley,Sharecropper’s Son,23,22,5,,,,
83,-,Jimi Hendrix,Born Under a Bad Sign,-,64,4,,,,
84,-,Shawn Neuman,Nightmares Flooded,-,37,3,,,,
85,-,Murat Dzigal,Material Life,-,85,1,,,,
86,-,Stefan Jacob,"To Me, Pt. 1",-,25,4,,,,
87,-,The Paul Butterfield Blues Band,Born In Chicago,-,87,1,,,,
88,-,B.B. King,How Blue Can You Get?,-,13,65,,,,
89,down,Robert Finley,Country Child,28,26,4,,,,
90,-,Jonny Lang,Lie to Me,-,60,2,,,,
91,down,Galt MacDermot,Coffee Cold,86,8,73,,,,
92,-,Magic Sam,All Your Love,-,58,5,,,,
93,-,Murat Dzigal,Unlock Energy,-,93,1,,,,
94,down,Shawn Neuman,Marshmallow White Clouds,62,59,4,,,,
95,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,4,78,,,,
96,down,Ben Harper,Amen Omen,36,9,82,,,,
97,down,Etta James,All I Could Do Was Cry,42,14,73,,,,
98,-,Otis Taylor,Ten Million Slaves,-,63,7,,,,
99,-,Eddie 9V,Dog Me Around,-,60,1,,,,
100,-,Murat Dzigal,The Sensory,-,23,3,,,,
