Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KILLI,Gun Shot,2,1,23,,,,
2,down,The Animals,The House of the Rising Sun,1,1,121,,,,
3,up,Etta James,At Last,3,1,121,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,121,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,121,,,,
6,up,Etta James,I Just Want to Make Love to You,6,5,121,,,,
7,up,John Lee Hooker,No Shoes,7,2,121,,,,
8,up,Boom Boxx,I Dey (feat. Teni),8,6,62,,,,
9,up,B.B. King,The Thrill Is Gone,9,2,121,,,,
10,up,John Németh,Sooner or Later,46,10,2,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',15,7,120,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,10,5,121,,,,
13,up,Robert Johnson,Cross Road Blues,17,11,91,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,115,,,,
15,down,Babouteck,Stay Discreet,13,4,55,,,,
16,down,Babouteck,Secret Town,11,5,54,,,,
17,down,Babouteck,My City My Rules,14,6,53,,,,
18,down,Babouteck,War Behind Peace,12,3,55,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,8,121,,,,
20,up,米弟華特,Mannish Boy,21,8,115,,,,
21,down,Nina Simone,Backlash Blues,18,9,116,,,,
22,up,Albert King,Born Under a Bad Sign (Mono Mix),23,7,65,,,,
23,up,Gary Moore,Still Got the Blues,29,10,108,,,,
24,up,John Lee Hooker,Boom Boom,25,7,102,,,,
25,up,Derek & The Dominos,Layla (40th Anniversary Version),28,4,120,,,,
26,up,B.B. King,Rock Me Baby,30,21,46,,,,
27,up,The Black Keys,Crawling Kingsnake,27,1,46,,,,
28,down,Ben Harper,Amen Omen,19,9,117,,,,
29,up,T-Bone Walker,Call It Stormy Monday,43,28,52,,,,
30,up,Elmore James,Dust My Broom,35,11,95,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,17,103,,,,
32,up,Dorothy Moore,Misty Blue,32,11,85,,,,
33,down,Galt MacDermot,Coffee Cold,22,8,106,,,,
34,up,Son House,Forever On My Mind,60,12,2,,,,
35,up,John Németh,Three Times a Fool,53,34,2,,,,
36,down,Etta James,All I Could Do Was Cry,24,14,105,,,,
37,down,John Lee Hooker,Boogie Chillen,36,9,85,,,,
38,down,North Downs,Settle Down,34,5,53,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,26,7,116,,,,
40,down,米弟華特,I Can't Be Satisfied,38,19,16,,,,
41,down,Ben Harper,Diamonds On the Inside,33,3,85,,,,
42,down,Canned Heat,On the Road Again,31,10,112,,,,
43,up,Nina Simone,My Man's Gone Now,45,15,100,,,,
44,up,The Love Light Orchestra,Give Me a Break,62,44,2,,,,
45,up,Curtis Mayfield,Move On Up,94,7,71,,,,
46,up,Bobby Bland,I Pity the Fool,56,31,46,,,,
47,up,Beth Hart,Caught Out In the Rain,78,43,7,,,,
48,up,Ray Charles,We Can Make It,64,14,21,,,,
49,down,Etta James,Something's Got a Hold on Me,42,4,107,,,,
50,-,Robert Johnson,Walkin' Blues,-,26,21,,,,
51,up,Will Barber,Another Brick in the Wall,95,19,70,,,,
52,down,Nina Simone,The House of the Rising Sun,37,21,92,,,,
53,down,Ömer Balık,Coffee Blues,50,32,11,,,,
54,up,Blues Delight,Slightly Hung Over,75,21,18,,,,
55,up,B.B. King & Eric Clapton,Riding With the King,69,10,102,,,,
56,up,The Love Light Orchestra,I Must Confess,61,56,2,,,,
57,-,Fred Chapellier,Way Past Midnight,-,55,1,,,,
58,down,B.B. King,How Blue Can You Get?,44,13,93,,,,
59,up,Blind Willie McTell,Statesboro Blues,59,34,45,,,,
60,-,Jimmy Reed,"Baby, What You Want Me To Do",-,15,73,,,,
61,up,Little Walter,Who,67,28,31,,,,
62,down,Eric Gales,Survivor,39,39,4,,,,
63,-,Kaz Hawkins,Pray,-,58,1,,,,
64,up,The Love Light Orchestra,3 O'clock Blues,66,39,2,,,,
65,down,Taj Mahal & Ry Cooder,Hooray Hooray,40,26,4,,,,
66,-,AG,Trouble Don't (feat. Rey),-,66,1,,,,
67,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,41,2,,,,
68,up,The Love Light Orchestra,After All,83,68,2,,,,
69,-,Junior Wells,Messin' With the Kid,-,42,29,,,,
70,down,Keb' Mo',Good To Be (Home Again),41,9,6,,,,
71,up,Dinah Washington,No Hard Feelings,76,40,11,,,,
72,down,Hugh Laurie,St James Infirmary,68,34,43,,,,
73,-,Howlin' Wolf,Spoonful,-,27,47,,,,
74,down,Eric Clapton,After Midnight (Live),70,6,16,,,,
75,up,Eric Clapton,Black Magic Woman (Live),96,3,15,,,,
76,-,Eric Clapton,Layla (Live),-,11,15,,,,
77,-,Justin Golden,Ain't Just Luck,-,65,1,,,,
78,-,The Love Light Orchestra,Tricklin' Down,-,66,1,,,,
79,-,Stefan Jacob,"Mine, Pt. 3",-,27,12,,,,
80,down,D Fine Us,Howling at the Moon (feat. Vigz),72,17,40,,,,
81,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,59,6,,,,
82,down,Ash Grunwald,Shout Into the Noise,49,36,4,,,,
83,-,Stefan Jacob,"Mine, Pt. 2",-,12,17,,,,
84,-,Bob Stroger & The Headcutters,Talk to Me Mama (feat. Luciano Leães & The Big Chiefs),-,61,1,,,,
85,-,Joe Bonamassa,Drive,-,37,11,,,,
86,down,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],51,13,12,,,,
87,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,39,36,,,,
88,-,Muddy Waters,Mannish Boy (Single Version),-,10,75,,,,
89,-,Sonny Boy Williamson II,Your Funeral and My Trial,-,53,2,,,,
90,-,Charley Patton,Pony Blues,-,56,9,,,,
91,-,Blind Blake,Early Morning Blues,-,61,2,,,,
92,-,Albert Collins,Frosty (Single Version),-,76,4,,,,
93,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,51,13,,,,
94,-,The Love Light Orchestra,Open Book,-,74,1,,,,
95,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,44,,,,
96,down,Gary Moore,Parisienne Walkways (Live),63,7,36,,,,
97,-,Delgres,4 Ed Maten (4 ed maten),-,8,40,,,,
98,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,48,3,,,,
99,-,The Love Light Orchestra,Leave the Light On,-,77,1,,,,
100,-,Billie Holiday,Lady Sings The Blues,-,54,3,,,,
