Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,124,,,,
2,up,KILLI,Gun Shot,2,1,26,,,,
3,up,Etta James,At Last,3,1,124,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,124,,,,
5,up,Etta James,I'd Rather Go Blind,6,3,124,,,,
6,down,Etta James,I Just Want to Make Love to You,5,5,124,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,124,,,,
8,up,Boom Boxx,I Dey (feat. Teni),9,6,65,,,,
9,up,Babouteck,War Behind Peace,17,3,58,,,,
10,up,Babouteck,Stay Discreet,21,4,58,,,,
11,up,Babouteck,Secret Town,26,5,57,,,,
12,up,Babouteck,My City My Rules,27,6,56,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,13,5,124,,,,
14,down,John Németh,Sooner or Later,10,10,5,,,,
15,down,Robert Johnson,Cross Road Blues,12,11,94,,,,
16,down,John Lee Hooker,No Shoes,8,2,124,,,,
17,up,Gary Moore,Still Got the Blues,63,10,111,,,,
18,down,米弟華特,Mannish Boy,14,8,118,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',11,7,123,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,4,118,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,8,124,,,,
22,up,Albert King,Born Under a Bad Sign (Mono Mix),31,7,68,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),19,4,123,,,,
24,down,John Lee Hooker,Boom Boom,15,7,105,,,,
25,up,Bonnie Raitt,Made Up Mind,37,16,3,,,,
26,down,B.B. King,Rock Me Baby,25,21,49,,,,
27,down,Nina Simone,Backlash Blues,22,9,119,,,,
28,up,Galt MacDermot,Coffee Cold,36,8,109,,,,
29,up,The Black Keys,Crawling Kingsnake,30,1,49,,,,
30,up,Son House,Forever On My Mind,46,12,5,,,,
31,up,Etta James,All I Could Do Was Cry,49,14,108,,,,
32,down,North Downs,Settle Down,28,5,56,,,,
33,up,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],67,13,15,,,,
34,up,John Németh,Three Times a Fool,40,34,5,,,,
35,down,Ben Harper,Diamonds On the Inside,20,3,88,,,,
36,down,Ben Harper,Amen Omen,16,9,120,,,,
37,down,米弟華特,I Can't Be Satisfied,34,19,19,,,,
38,up,Gary Moore,Parisienne Walkways (Live),55,7,39,,,,
39,down,Elmore James,Dust My Broom,29,11,98,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,41,7,119,,,,
41,up,Ömer Balık,Coffee Blues,81,32,14,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,17,106,,,,
43,down,John Lee Hooker,Boogie Chillen,35,9,88,,,,
44,up,B.B. King & Eric Clapton,Riding With the King,45,10,105,,,,
45,up,Will Barber,Another Brick in the Wall,48,19,73,,,,
46,down,T-Bone Walker,Call It Stormy Monday,39,28,55,,,,
47,up,B.B. King,How Blue Can You Get?,59,13,96,,,,
48,down,Dorothy Moore,Misty Blue,23,11,88,,,,
49,up,Bobby Bland,I Pity the Fool,54,31,49,,,,
50,down,Etta James,Something's Got a Hold on Me,33,4,110,,,,
51,down,Nina Simone,My Man's Gone Now,42,15,103,,,,
52,down,Blind Willie McTell,Statesboro Blues,44,34,48,,,,
53,up,Eric Gales,Survivor,65,39,7,,,,
54,up,Beth Hart,Caught Out In the Rain,56,43,10,,,,
55,down,Canned Heat,On the Road Again,32,10,115,,,,
56,-,Ben Harper,She's Only Happy In the Sun,-,13,51,,,,
57,up,Blues Delight,Slightly Hung Over,76,21,21,,,,
58,up,D Fine Us,Howling at the Moon (feat. Vigz),64,17,42,,,,
59,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),74,59,8,,,,
60,-,Popa Chubby,Why You Wanna Make War (French Version),-,60,1,,,,
61,up,Kaz Hawkins,Pray,87,58,4,,,,
62,up,Ash Grunwald,Shout Into the Noise,80,36,7,,,,
63,up,Keb' Mo',Good To Be (Home Again),88,9,9,,,,
64,up,The Love Light Orchestra,I Must Confess,71,56,4,,,,
65,up,Stefan Jacob,"Mine, Pt. 1",85,37,12,,,,
66,up,Stefan Jacob,"Bicycle, Pt. 3",77,41,15,,,,
67,down,Taj Mahal & Ry Cooder,Hooray Hooray,57,26,7,,,,
68,-,The Love Light Orchestra,After All,-,68,3,,,,
69,-,Stefan Jacob,"Bicycle, Pt. 2",-,32,9,,,,
70,-,Billie Holiday,Lady Sings The Blues,-,54,4,,,,
71,-,The Haikusticks,Lessé Dédé,-,38,15,,,,
72,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,20,,,,
73,up,The Love Light Orchestra,3 O'clock Blues,95,39,4,,,,
74,-,The Love Light Orchestra,Open Book,-,74,2,,,,
75,-,The Haikusticks,Too Much to Drink at Eugene's,-,49,15,,,,
76,down,Ray Charles,We Can Make It,50,14,24,,,,
77,-,The Haikusticks,To Manaus and Back,-,57,14,,,,
78,-,The Love Light Orchestra,Leave the Light On,-,77,2,,,,
79,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",53,40,6,,,,
80,-,The Haikusticks,Always Gone Fishing,-,58,11,,,,
81,up,Albert Cummings,Need Somebody,91,81,2,,,,
82,-,The Black Keys,Coal Black Mattie,-,6,33,,,,
83,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,31,34,,,,
84,down,Nina Simone,The House of the Rising Sun,47,21,95,,,,
85,down,The Black Keys,Going Down South,66,2,42,,,,
86,-,Stefan Jacob,"Mine, Pt. 2",-,12,18,,,,
87,down,The Love Light Orchestra,Give Me a Break,70,44,5,,,,
88,-,BAYUDA,Bayuda de Kadiyoyo Kanguluba (Générique),-,36,2,,,,
89,down,Curtis Mayfield,Move On Up,52,7,74,,,,
90,down,Jimmy Reed,"Baby, What You Want Me To Do",38,15,76,,,,
91,-,King George,Keep On Rollin,-,21,2,,,,
92,-,Albert King,I'll Play the Blues for You,-,22,2,,,,
93,-,Popa Chubby,Tonight I'm Gonna Be the Man,-,93,1,,,,
94,down,Junior Wells,Messin' With the Kid,82,42,32,,,,
95,-,The Love Light Orchestra,Follow the Queen,-,82,2,,,,
96,-,The Jon Spencer Blues Explosion,Bellbottoms,-,23,17,,,,
97,-,B.B. King & Mark Knopfler,All Over Again,-,97,1,,,,
98,down,King George,Keep On Rollin (Radio Edit),51,51,3,,,,
99,-,The Love Light Orchestra,Tricklin' Down,-,66,2,,,,
100,down,The Black Keys,Do the Romp,73,9,21,,,,
