Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,149,,,,
2,up,KILLI,Gun Shot,2,1,51,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,149,,,,
4,up,Ben Harper,Diamonds On the Inside,4,3,111,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,149,,,,
6,down,Etta James,I'd Rather Go Blind,5,3,149,,,,
7,up,Etta James,I Just Want to Make Love to You,7,5,146,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,7,148,,,,
9,up,Ben Harper,With My Own Two Hands,9,7,24,,,,
10,up,Gary Moore,Parisienne Walkways (Live),10,7,64,,,,
11,up,Oxlade,Questionnaire,14,5,7,,,,
12,down,Nina Simone,Backlash Blues,11,9,143,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,8,149,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,4,142,,,,
15,up,Canned Heat,On the Road Again,15,10,139,,,,
16,up,Fle,Blues Ballad,39,16,2,,,,
17,up,Fle,Stylish Blues,45,17,2,,,,
18,up,Fle,Cafe at Kyoto,50,18,2,,,,
19,up,Fle,Price of Blues,38,19,2,,,,
20,down,米弟華特,Mannish Boy,12,8,143,,,,
21,up,Fle,Cafe a Paris,41,21,2,,,,
22,up,Galt MacDermot,Coffee Cold,31,8,134,,,,
23,down,Etta James,All I Could Do Was Cry,16,14,133,,,,
24,down,Gary Moore,Still Got the Blues,19,10,136,,,,
25,down,John Lee Hooker,No Shoes,17,2,149,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,20,5,149,,,,
27,up,Jade Fontaine,Once Again,43,15,5,,,,
28,up,Jade Fontaine,Pik-Pik,49,14,5,,,,
29,up,Jade Fontaine,Start,40,15,5,,,,
30,up,Jade Fontaine,Wandering,42,15,5,,,,
31,down,Derek & The Dominos,Layla (40th Anniversary Version),21,4,148,,,,
32,down,Ray Charles,Unchain My Heart,22,10,103,,,,
33,down,John Lee Hooker,Boom Boom,24,7,130,,,,
34,up,King Floyd,Groove Me,48,29,41,,,,
35,down,The Black Keys,Crawling Kingsnake,23,1,74,,,,
36,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,10,1,,,,
37,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,23,48,,,,
38,down,Ben Harper,She's Only Happy In the Sun,27,13,69,,,,
39,down,Will Barber,Another Brick in the Wall,30,19,97,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,32,7,144,,,,
41,up,Jade Fontaine,Fucking Mess,44,27,5,,,,
42,down,John Lee Hooker,Boom Boom,36,8,69,,,,
43,down,Inrageous,All the Way,29,18,11,,,,
44,down,Inrageous,What If (Instrumental),28,11,13,,,,
45,down,Elmore James,Dust My Broom,37,11,123,,,,
46,up,Nina Simone,My Man's Gone Now,53,15,124,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,17,131,,,,
48,down,Boom Boxx,I Dey (feat. Teni),35,6,90,,,,
49,up,Dorothy Moore,Misty Blue,55,11,113,,,,
50,up,Robert Johnson,Cross Road Blues,54,11,119,,,,
51,down,B.B. King & Eric Clapton,Riding With the King,46,10,129,,,,
52,up,Ben Harper,When She Believes,57,26,29,,,,
53,down,B.B. King,Rock Me Baby,33,21,74,,,,
54,down,Etta James,Something's Got a Hold on Me,47,4,135,,,,
55,down,Albert King,Born Under a Bad Sign (Mono Mix),51,7,93,,,,
56,up,John Lee Hooker,Boogie Chillen,56,9,111,,,,
57,up,米弟華特,I Can't Be Satisfied,60,19,43,,,,
58,up,John Lee Hooker,Shake It Baby,68,41,15,,,,
59,up,The Jon Spencer Blues Explosion,Bellbottoms,61,23,28,,,,
60,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,65,16,11,,,,
61,up,Buddy Guy,Mary Had a Little Lamb,72,2,9,,,,
62,up,Inrageous,All the Way (Instrumental),71,11,8,,,,
63,up,The Black Keys,Going Down South,76,2,66,,,,
64,up,Cab Calloway,Minnie the Moocher,75,37,14,,,,
65,up,Nina Simone,The House of the Rising Sun,66,21,115,,,,
66,down,Jimmy Reed,"Baby, What You Want Me To Do",58,15,100,,,,
67,down,Joe Bonamassa,Drive,62,37,27,,,,
68,up,Curtis Mayfield,Move On Up,74,7,96,,,,
69,down,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),34,34,4,,,,
70,down,Ray Charles,We Can Make It,69,14,40,,,,
71,down,Ömer Balık,Coffee Blues,59,32,36,,,,
72,down,Muddy Waters,Manish Boy,67,23,73,,,,
73,up,Geraldine Hunt,Murphy's Law,91,44,16,,,,
74,up,B.B. King,Ain't Nobody Home,81,49,43,,,,
75,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),26,25,4,,,,
76,-,GA-20,Fairweather Friend,-,15,1,,,,
77,up,GA-20,Easy On the Eyes,79,31,9,,,,
78,-,Ben Harper,When It's Good,-,50,9,,,,
79,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,28,52,,,,
80,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",77,61,9,,,,
81,down,Screamin' Jay Hawkins,I Put a Spell on You,80,13,11,,,,
82,up,Ben Harper,Brown Eyed Blues,90,56,10,,,,
83,down,T-Bone Walker,Call It Stormy Monday,73,28,80,,,,
84,up,Little Walter,Who,84,28,50,,,,
85,-,Emi Secrest,Boom (feat. Cory Henry),-,72,1,,,,
86,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,36,1,,,,
87,-,Shemekia Copeland,The Dolls Are Sleeping,-,43,1,,,,
88,down,Stane,First Note,83,83,4,,,,
89,down,Walter Trout,High Is Low,63,63,3,,,,
90,-,Hugh Laurie,St James Infirmary,-,34,49,,,,
91,-,The Black Keys,Coal Black Mattie,-,6,46,,,,
92,-,Will Barber,Personal Jesus,-,40,7,,,,
93,down,B.B. King,Paying the Cost to Be the Boss,86,41,43,,,,
94,down,Little Freddie King,Crazy Woman,93,93,2,,,,
95,-,Nina Simone,In the Dark,-,95,1,,,,
96,-,Joe Bonamassa,Mountain Climbing,-,58,3,,,,
97,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",64,56,7,,,,
98,down,Fats Domino,Blueberry Hill,96,27,40,,,,
99,-,The Black Keys,Poor Boy a Long Way From Home,-,3,48,,,,
100,-,"Christone ""Kingfish"" Ingram",662,-,6,23,,,,
