Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,169,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,2,2,79,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,219,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,219,,,,
5,up,KILLI,Gun Shot,7,1,121,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,219,,,,
7,up,Etta James,I Just Want to Make Love to You,8,5,216,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,5,5,219,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,7,218,,,,
10,up,Ray Charles,I Believe to My Soul,11,6,64,,,,
11,down,Etta James,Something's Got a Hold on Me,10,4,205,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,4,212,,,,
13,down,Nina Simone,Backlash Blues,12,9,213,,,,
14,up,米弟華特,Mannish Boy,15,8,213,,,,
15,up,Etta James,All I Could Do Was Cry,25,14,203,,,,
16,up,Nina Simone,My Man's Gone Now,16,15,194,,,,
17,down,Robert Finley,Livin’ Out A Suitcase,14,10,12,,,,
18,up,Canned Heat,On the Road Again,20,10,209,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,8,219,,,,
20,down,Gary Moore,Still Got the Blues,18,10,206,,,,
21,up,Eric Clapton & B.B. King,Riding with the King,21,12,34,,,,
22,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,19,16,77,,,,
23,up,Ben Harper,She's Only Happy In the Sun,32,13,139,,,,
24,up,MelodiaX,Brise d'Or,84,6,2,,,,
25,-,Red Silly,Échos d'un amour perdu,-,8,1,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,23,7,214,,,,
27,down,B.B. King,Rock Me Baby,24,21,144,,,,
28,down,Elmore James,Dust My Broom,22,11,193,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,23,118,,,,
30,up,One Julia Mercury,Last Candidate,36,30,21,,,,
31,up,Dorothy Moore,Misty Blue,50,11,183,,,,
32,up,Ray Charles,Night Time Is the Right Time,40,30,64,,,,
33,down,T-Bone Walker,Call It Stormy Monday,29,28,150,,,,
34,up,Geoff Castellucci,Sixteen Tons,34,7,16,,,,
35,down,John Lee Hooker,Boogie Chillen,27,9,181,,,,
36,up,John Lee Hooker,Boom Boom,44,8,139,,,,
37,down,Muddy Waters,I Can't Be Satisfied,26,15,63,,,,
38,up,Robert Finley,Souled Out On You,38,9,85,,,,
39,down,Muddy Waters,Manish Boy,35,23,142,,,,
40,up,Robert Finley,Nobody Wants To Be Lonely,41,30,11,,,,
41,up,Crib Brian Kiss,For Eternity,47,37,22,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,17,201,,,,
43,down,Obongjayar,Just Cool,30,4,36,,,,
44,up,Etta James,Trust In Me,48,26,79,,,,
45,up,Jealous Phantom,I Need To Ride,81,24,41,,,,
46,up,Jealous Phantom,Of Madness,57,21,42,,,,
47,down,Robert Johnson,Cross Road Blues,45,11,187,,,,
48,down,Fats Domino,Blueberry Hill,37,27,108,,,,
49,down,Nina Simone,The House of the Rising Sun,46,21,184,,,,
50,down,Robert Finley,You Got It (And I Need It),42,17,14,,,,
51,up,Jealous Phantom,Give Your,82,13,37,,,,
52,up,Etta James,Fool That I Am,53,35,52,,,,
53,down,North Downs,Settle Down,51,5,90,,,,
54,down,Galt MacDermot,Coffee Cold,39,8,204,,,,
55,up,Etta James,My Dearest Darling,58,30,49,,,,
56,down,Etta James,Anything To Say You're Mine,54,41,22,,,,
57,-,Delgres,Walking Alone,-,8,1,,,,
58,down,Jimmy Reed,"Baby, What You Want Me To Do",43,15,170,,,,
59,down,Joe Bonamassa,Drive,56,37,96,,,,
60,down,GST4L,Breakheart,28,28,6,,,,
61,down,Robert Finley,Sneakin’ Around,49,14,13,,,,
62,down,Robert Finley,Miss Kitty,60,18,12,,,,
63,up,Chase Claire Jason,Midnight Chances,73,50,12,,,,
64,up,Super Pipo,In This Shirt,80,34,14,,,,
65,-,Jealous Phantom,Of the South,-,29,37,,,,
66,down,The Black Keys,Crawling Kingsnake,55,1,140,,,,
67,up,Coil Ashton Storm,Greener Grass,71,53,17,,,,
68,down,B.B. King,Paying the Cost to Be the Boss,61,41,80,,,,
69,-,Jealous Phantom,Time For Yourself,-,17,32,,,,
70,up,Will Barber,Another Brick in the Wall,74,19,163,,,,
71,down,Cash Mack Barrett,Just the Beginning,66,64,5,,,,
72,up,Reverend Gary Davis,Death Don't Have No Mercy,87,68,5,,,,
73,-,Jealous Phantom,I'm a Cowgirl,-,25,39,,,,
74,down,Ruizs Losano,She Will Try,67,21,39,,,,
75,up,Chase Claire Jason,Sleeping Dogs,95,48,8,,,,
76,down,Ben Harper,When She Believes,52,26,94,,,,
77,up,Merrie Whispering,Of the Past,90,33,27,,,,
78,down,Ruizs Losano,Of Mine,65,16,38,,,,
79,down,The Jon Spencer Blues Explosion,Bellbottoms,77,23,85,,,,
80,-,Brittany Howard,Stay High,-,8,165,,,,
81,-,Ömer Balık,Coffee Blues,-,32,102,,,,
82,up,Gold Beard,Solar Sailors,98,32,28,,,,
83,down,Ruizs Losano,Finding Smile,68,25,39,,,,
84,up,Merrie Whispering,You're No Good,92,35,12,,,,
85,down,Emmitt Daros,I'll Never Let You Go,64,20,31,,,,
86,down,Emmitt Daros,Wait and See,62,26,28,,,,
87,-,Gold Beard,Cosmic Mirage,-,59,14,,,,
88,down,B.B. King,Sweet Little Angel (Take 1),63,63,11,,,,
89,-,The Rolling Stones,Ride 'Em On Down,-,38,40,,,,
90,down,Robert Finley,Waste Of Time,69,29,12,,,,
91,up,Merrie Whispering,I Don't Care,100,31,30,,,,
92,down,Mokali,Git Ellere (Baba Versiyon),59,59,5,,,,
93,up,Emmitt Daros,Change Mats,99,22,35,,,,
94,-,Gold Beard,Celestial Symphony,-,27,25,,,,
95,-,Emmitt Daros,Love Machine,-,24,27,,,,
96,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,65,25,,,,
97,-,Gold Beard,Stellar Serenade,-,50,21,,,,
98,down,Eric B Turner,Be Damned,76,71,5,,,,
99,-,Gold Beard,Intergalactic Waltz,-,36,25,,,,
100,-,Chris O'Leary,No Rest,-,90,1,,,,
