Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,2,1,56,,,,
2,down,Etta James,A Sunday Kind of Love,1,1,56,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,56,,,,
4,up,Etta James,At Last,4,1,56,,,,
5,up,Infamas,Goblinz T00T T00T,5,4,5,,,,
6,up,Shemekia Copeland,Walk Until I Ride,7,6,6,,,,
7,down,Etta James,I'd Rather Go Blind,6,3,56,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,4,56,,,,
9,up,Joe Bonamassa,High Class Girl,11,6,6,,,,
10,down,Etta James,I Just Want to Make Love to You,9,5,56,,,,
11,down,John Lee Hooker,No Shoes,10,2,56,,,,
12,up,John Németh,Come and Take It,12,12,6,,,,
13,up,Nora Jean Wallace,I'm a Blues Woman,13,13,4,,,,
14,up,John Lee Hooker,Boogie Chillen,14,9,27,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,15,5,56,,,,
16,up,Jimmie Vaughan,The Pleasure's All Mine,18,16,4,,,,
17,up,Robert Connely Farr,Cadillac Problems,27,17,4,,,,
18,up,Delgres,4 Ed Maten (4 ed maten),28,8,8,,,,
19,up,Mojo Morganfield,It's Good to Be King,25,19,5,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,4,52,,,,
21,up,Big Harp George,Build Myself an App,33,21,5,,,,
22,down,D Fine Us,Howling at the Moon (feat. Vigz),20,17,16,,,,
23,down,John Lee Hooker,Boom Boom,16,7,43,,,,
24,up,Kevin Burt,I'm Busting Out,29,20,5,,,,
25,down,Robert Johnson,Cross Road Blues,21,11,28,,,,
26,up,Alastair Greene,Bayou Mile,48,17,5,,,,
27,down,B.B. King,How Blue Can You Get?,23,13,41,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,8,56,,,,
29,up,Shemekia Copeland,Clotilda's On Fire,31,19,7,,,,
30,up,Nina Simone,Backlash Blues,30,9,53,,,,
31,-,Josh Teskey & Ash Grunwald,Something With Feel,-,12,1,,,,
32,up,Etta James,All I Could Do Was Cry,37,14,48,,,,
33,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,33,5,,,,
34,down,Thomas Dybdahl,A Little Something to Give,17,17,4,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,26,7,53,,,,
36,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,19,1,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',22,7,55,,,,
38,up,Josh Teskey & Ash Grunwald,Low Down Dog,45,38,2,,,,
39,-,Larkin Poe,Who Do You Love,-,25,1,,,,
40,down,米弟華特,Mannish Boy,32,8,53,,,,
41,up,Muddy Waters,Got My Mojo Working,44,19,7,,,,
42,-,GA-20,Sit Down Baby,-,42,1,,,,
43,down,Jimmy Reed,"Baby, What You Want Me To Do",35,15,20,,,,
44,down,Galt MacDermot,Coffee Cold,43,8,49,,,,
45,-,Popa Chubby,Tinfoil Hat,-,29,1,,,,
46,down,Canned Heat,On the Road Again,41,10,51,,,,
47,down,Ben Harper,Amen Omen,34,9,54,,,,
48,up,Rev. John Wilkins,Trouble,92,18,6,,,,
49,-,Magic Cool Wu,Real Talk,-,27,2,,,,
50,up,Kevin Hightower,Love Promise,83,36,7,,,,
51,-,Devin B. Thompson,Tell Me,-,51,1,,,,
52,up,North Downs,Settle Down,52,5,4,,,,
53,-,Zachary New Dream,Isolated from the World,-,33,3,,,,
54,down,Josh Teskey & Ash Grunwald,Preachin' Blues,36,36,2,,,,
55,-,Jennifer Williams,Confirmed Lovers,-,55,3,,,,
56,down,Muddy Waters,Mannish Boy (Single Version),51,10,32,,,,
57,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,80,17,49,,,,
58,-,Kevin Hightower,Favorite Tea,-,29,5,,,,
59,down,Lcong Pure Music,Proud Hero,42,33,6,,,,
60,up,Muddy Waters,Manish Boy,98,23,39,,,,
61,down,Hayato Yokomura,Never Leave,53,53,6,,,,
62,-,Robert Johnson,Sweet Home Chicago,-,43,15,,,,
63,-,Kevin Hightower,Godly Old Battlefield,-,63,1,,,,
64,down,Hayato Yokomura,Summer Dream,38,29,3,,,,
65,-,Lucas Dusatko,Sweep of His Arm,-,65,1,,,,
66,down,Kevin Hightower,Drunk Good,57,31,6,,,,
67,-,Jennifer Williams,Illuminate the Future,-,52,3,,,,
68,up,Kevin Hightower,Late Princess,86,60,4,,,,
69,down,Haigang Chi,Meet in the Rain,62,54,4,,,,
70,down,Bobby Bland,I Pity the Fool,65,31,6,,,,
71,down,Hayato Yokomura,Not Good Dream,39,26,8,,,,
72,-,Hayato Yokomura,Through Here,-,19,5,,,,
73,down,Hayato Yokomura,Memories Become Beautiful,54,54,7,,,,
74,down,Craig Red Eyes,Will Lose,69,69,2,,,,
75,up,Ray Charles,Unchain My Heart,75,10,51,,,,
76,-,Kim Ana,Prayer Game Music,-,76,1,,,,
77,down,Hannah Ribbey,Lonely Mountains and Rivers,74,60,3,,,,
78,-,Hayato Yokomura,Had Already Left,-,74,2,,,,
79,up,Nina Simone,My Man's Gone Now,97,15,47,,,,
80,-,華俊 鐘,A Happy Union,-,41,4,,,,
81,-,Jennifer Williams,Dream Boy,-,58,2,,,,
82,-,Magic Cool Wu,Look If It,-,78,3,,,,
83,-,Kevin Hightower,Philip Burkart Road,-,36,4,,,,
84,up,Hannah Ribbey,The Rising Sun,85,54,7,,,,
85,-,Kevin Hightower,Dream Country,-,33,4,,,,
86,up,Hannah Ribbey,Chance for Life,88,54,7,,,,
87,-,Haigang Chi,In the Afternoon,-,64,2,,,,
88,down,Guan Zhong,About Love,56,56,3,,,,
89,-,Kirk Fletcher,Struggle for Grace,-,89,3,,,,
90,-,Elmore James,Dust My Broom,-,11,48,,,,
91,-,Guan Zhong,Romantic You,-,26,3,,,,
92,-,Lcong Pure Music,Both Evil and Good,-,22,8,,,,
93,-,Kim Wilson,Goin' Away Baby,-,93,1,,,,
94,down,Etta James,Something's Got a Hold on Me,93,4,51,,,,
95,down,Gary Moore,Still Got the Blues,40,10,47,,,,
96,-,Kevin Hightower,Infiltration,-,57,3,,,,
97,-,B.B. King & Eric Clapton,Riding With the King,-,10,49,,,,
98,-,Kevin Hightower,Phantom Music Festival,-,48,2,,,,
99,-,Hayato Yokomura,Sweet Dreams,-,46,4,,,,
100,down,Lucas Dusatko,Struggling Youth,99,49,3,,,,
