Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,159,,,,
2,up,KILLI,Gun Shot,2,1,61,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,159,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,159,,,,
5,up,Etta James,Something's Got a Hold on Me,5,4,145,,,,
6,up,Oxlade,Questionnaire,8,5,17,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,159,,,,
8,down,Etta James,I Just Want to Make Love to You,7,5,156,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,7,158,,,,
10,up,Gary Moore,Parisienne Walkways (Live),10,7,74,,,,
11,up,Nina Simone,Backlash Blues,12,9,153,,,,
12,up,Lamarthe,TH Ballad,27,12,2,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,152,,,,
14,up,Lamarthe,On the Edge,26,14,2,,,,
15,up,Lamarthe,TH One,28,15,2,,,,
16,up,Gary Moore,Still Got the Blues,22,10,146,,,,
17,down,John Lee Hooker,No Shoes,15,2,159,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,8,159,,,,
19,down,米弟華特,Mannish Boy,18,8,153,,,,
20,up,Lamarthe,Lost TH,35,20,2,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),20,4,158,,,,
22,down,Robert Finley,Souled Out On You,13,9,25,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,21,5,159,,,,
24,down,Elmore James,Dust My Broom,23,11,133,,,,
25,down,Canned Heat,On the Road Again,19,10,149,,,,
26,down,Etta James,All I Could Do Was Cry,17,14,143,,,,
27,up,Ray Charles,Unchain My Heart,30,10,113,,,,
28,up,Galt MacDermot,Coffee Cold,53,8,144,,,,
29,up,Lamarthe,Upcoming,52,29,2,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,23,58,,,,
31,down,Buddy Guy,Blues Don't Lie,24,9,8,,,,
32,up,The Black Keys,Crawling Kingsnake,34,1,84,,,,
33,down,John Lee Hooker,Boom Boom,29,7,140,,,,
34,up,John Lee Hooker,Boogie Chillen,40,9,121,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,17,141,,,,
36,up,Alexandre,Force des Vents,60,36,6,,,,
37,up,B.B. King,Rock Me Baby,43,21,84,,,,
38,down,Ray Charles,I Believe to My Soul,37,6,4,,,,
39,up,Alexandre,Prends Garde,58,39,6,,,,
40,up,Alexandre,Fêtes,61,40,5,,,,
41,up,Alexandre,West,62,41,6,,,,
42,up,Alexandre,Dessins,59,42,7,,,,
43,up,Ben Harper,She's Only Happy In the Sun,46,13,79,,,,
44,down,Dorothy Moore,Misty Blue,39,11,123,,,,
45,down,Delgres,Mwen Enmeou Tro Fo,11,11,3,,,,
46,down,Nina Simone,My Man's Gone Now,38,15,134,,,,
47,down,John Lee Hooker,Boom Boom,45,8,79,,,,
48,up,Ray Charles,Night Time Is the Right Time,49,30,4,,,,
49,down,Fats Domino,Blueberry Hill,47,27,50,,,,
50,down,Will Barber,Another Brick in the Wall,42,19,107,,,,
51,down,Ömer Balık,Coffee Blues,44,32,46,,,,
52,down,Inrageous,All the Way,31,18,21,,,,
53,down,Inrageous,What If (Instrumental),32,11,23,,,,
54,down,Jimmy Reed,"Baby, What You Want Me To Do",48,15,110,,,,
55,down,Inrageous,All the Way (Instrumental),36,11,18,,,,
56,down,Robert Johnson,Cross Road Blues,50,11,129,,,,
57,down,Etta James,Fool That I Am,55,35,21,,,,
58,down,米弟華特,I Can't Be Satisfied,56,19,53,,,,
59,up,Ben Harper,When She Believes,86,26,39,,,,
60,down,T-Bone Walker,Call It Stormy Monday,57,28,90,,,,
61,up,B.B. King & Eric Clapton,Riding With the King,66,10,139,,,,
62,down,Lightnin' Malcolm,Modern Reminder,33,33,4,,,,
63,up,Brittany Howard,Stay High,74,8,117,,,,
64,down,GA-20,Fairweather Friend,51,15,11,,,,
65,down,Bobby Bland,Ain't No Love In the Heart of the City,64,7,154,,,,
66,up,Junior Wells,Messin' With the Kid,82,42,57,,,,
67,up,Joe Bonamassa,Drive,69,37,37,,,,
68,up,Cab Calloway,Minnie the Moocher,72,37,23,,,,
69,down,The Jon Spencer Blues Explosion,Bellbottoms,67,23,38,,,,
70,up,Buddy Guy,Mary Had a Little Lamb,81,2,19,,,,
71,up,The Black Keys,Going Down South,87,2,76,,,,
72,up,Screamin' Jay Hawkins,I Put a Spell on You,92,13,19,,,,
73,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,75,16,21,,,,
74,up,Muddy Waters,Manish Boy,83,23,83,,,,
75,down,Nina Simone,The House of the Rising Sun,68,21,125,,,,
76,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",88,60,15,,,,
77,up,Albert Collins,Frosty (Single Version),91,76,11,,,,
78,down,Blind Willie McTell,Statesboro Blues,71,34,67,,,,
79,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),93,22,36,,,,
80,up,Bobby Bland,I Pity the Fool,89,31,70,,,,
81,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,61,16,,,,
82,down,Boom Boxx,I Dey (feat. Teni),73,6,100,,,,
83,down,Robert Finley,Make Me Feel Alright,54,24,23,,,,
84,down,Ray Charles,We Can Make It,70,14,50,,,,
85,-,B.B. King,Paying the Cost to Be the Boss,-,41,50,,,,
86,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,5,1,,,,
87,down,Andy J Forest,I Don't Wanna Work,84,84,2,,,,
88,down,Buddy Guy,We Go Back (feat. Mavis Staples),85,10,11,,,,
89,-,Popa Chubby,Hey Joe,-,42,18,,,,
90,-,Johnny Winter,Be Careful With a Fool,-,90,1,,,,
91,up,Thorbjørn Risager & The Black Tornado,Navigation Blues,94,36,10,,,,
92,-,373 Inc.,Atlantis X Mind over Matter,-,92,1,,,,
93,up,Joe Louis Walker,The Weight of the World,98,79,4,,,,
94,down,King Floyd,Groove Me,65,29,50,,,,
95,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,52,5,,,,
96,up,YHYABEATS,Nar Elhoub,100,11,3,,,,
97,-,Grant Dermody,Trouble No More,-,97,1,,,,
98,-,GST4L,Breakheart,-,28,4,,,,
99,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,97,28,57,,,,
100,-,Little Walter,Juke,-,53,7,,,,
