Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,20,,,,
2,up,Etta James,At Last,3,1,20,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,20,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,20,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,4,20,,,,
6,up,Etta James,I'd Rather Go Blind,7,3,20,,,,
7,up,Etta James,I Just Want to Make Love to You,8,5,20,,,,
8,down,John Lee Hooker,No Shoes,4,2,20,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',16,7,20,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,10,5,20,,,,
11,up,Jerry Vince,Red Car,18,11,15,,,,
12,up,Ben Harper,Amen Omen,19,9,20,,,,
13,up,Jerry Vince,My Soul,35,13,15,,,,
14,up,米弟華特,Mannish Boy,21,8,20,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,20,,,,
16,-,TDDPS_BAND,A Monotonous Life,-,14,1,,,,
17,up,John Lee Hooker,Boom Boom,30,7,9,,,,
18,down,Brittany Howard,Stay High,13,8,20,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,9,7,20,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,8,20,,,,
21,-,TDDPS_BAND,Hollow Ring,-,10,1,,,,
22,-,TDDPS_BAND,Blindfold Night,-,11,1,,,,
23,up,Elmore James,Dust My Broom,38,11,20,,,,
24,-,TDDPS_BAND,Happy Agreement,-,19,1,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,17,20,,,,
26,up,Jerry Vince,No Chaser,40,26,13,,,,
27,up,Nina Simone,Backlash Blues,28,9,20,,,,
28,up,Ray Charles,Unchain My Heart,33,10,20,,,,
29,down,Robert Cray,This Man,24,24,3,,,,
30,down,Etta James,Something's Got a Hold on Me,12,4,20,,,,
31,down,Etta James,All I Could Do Was Cry,23,14,20,,,,
32,-,Shustarich,Ancient Temple,-,32,1,,,,
33,-,TDDPS_BAND,Harmonia Hotel,-,13,1,,,,
34,-,TDDPS_BAND,Leave a Footprint,-,10,1,,,,
35,up,Jerry Vince,West End,77,34,11,,,,
36,up,"Christone ""Kingfish"" Ingram",Empty Promises,75,10,6,,,,
37,-,TDDPS_BAND,Flowers Facing the Sun,-,9,1,,,,
38,down,Willie Hooker,Rolling Blues,25,19,17,,,,
39,-,Shustarich,Place of Birth,-,39,1,,,,
40,-,TDDPS_BAND,Facial Features,-,14,1,,,,
41,down,Muddy Waters,(I'm Your) H*****e Coochie Man,22,18,19,,,,
42,-,TDDPS_BAND,Eternal Ceremony,-,8,1,,,,
43,up,Clarence Carter,Slip Away,53,4,10,,,,
44,-,TDDPS_BAND,Give You Sunshade,-,8,1,,,,
45,down,Willie Hooker,The Hope,37,30,14,,,,
46,-,Blue Eyed Cats Band,Cold Plum,-,9,1,,,,
47,down,Willie Hooker,Thanks God,27,22,14,,,,
48,down,Popa Chubby,The Flavor Is In the Fat,31,9,6,,,,
49,-,TDDPS_BAND,Paean of Rain,-,12,1,,,,
50,down,Canned Heat,On the Road Again,32,10,20,,,,
51,-,TDDPS_BAND,Place of Worship,-,7,1,,,,
52,down,B.B. King & Eric Clapton,Riding With the King,20,10,20,,,,
53,-,Blue Eyed Cats Band,Morning Dew,-,22,1,,,,
54,up,Boom Boxx,I Dey (feat. Teni),82,6,15,,,,
55,-,Alice Phoebe Lou,Witches,-,11,1,,,,
56,down,Howlin' Wolf,Spoonful,45,27,19,,,,
57,-,Thorbjørn Risager & The Black Tornado,Come on In,-,24,6,,,,
58,-,Shustarich,Grey Sky,-,58,1,,,,
59,up,Happy Voices,Alleluia,64,21,18,,,,
60,-,Blue Eyed Cats Band,Samurai Spirit,-,21,1,,,,
61,down,Galt MacDermot,Coffee Cold,34,8,20,,,,
62,-,Shustarich,Welcome to Moon Tour,-,62,1,,,,
63,-,Shustarich,Infinite Nights,-,63,1,,,,
64,-,Shustarich,Sky Angjin,-,51,1,,,,
65,down,Evelyn Knight,Lucky Lucky Lucky Me,15,15,11,,,,
66,down,B.B. King & Eric Clapton,Three O'Clock Blues,62,31,15,,,,
67,-,Shustarich,Library Melody,-,61,1,,,,
68,up,Jerry Vince,Silent Way,87,46,10,,,,
69,down,Nina Simone,My Man's Gone Now,47,15,19,,,,
70,-,TDDPS_BAND,Migration Rail,-,18,1,,,,
71,-,Blue Eyed Cats Band,White Fox Myth,-,24,1,,,,
72,down,B.B. King,How Blue Can You Get?,56,13,19,,,,
73,-,Blue Eyed Cats Band,Looking Back Again,-,15,1,,,,
74,-,Jerry Vince,Rich Hood,-,69,3,,,,
75,-,TDDPS_BAND,Cute Like a Baby,-,6,1,,,,
76,down,Muddy Waters,Manish Boy,39,23,16,,,,
77,down,ジョン・リー・フッカー,Chicken and Gravy,76,18,6,,,,
78,-,Shustarich,Drunk and Vomiting,-,50,1,,,,
79,-,Little Walter,Who,-,28,1,,,,
80,-,TDDPS_BAND,My Bruise,-,12,1,,,,
81,down,Allen Toussaint & The Stokes,Go Back Home,63,5,16,,,,
82,-,TDDPS_BAND,Across the Shoulder of the Sky,-,16,1,,,,
83,-,The Rolling Stones,Just Your Fool,-,25,13,,,,
84,down,B.B. King,Sweet Little Angel,59,35,17,,,,
85,-,Robert Cray,Promises You Can't Keep,-,85,1,,,,
86,down,Will Barber,Another Brick in the Wall,46,19,20,,,,
87,-,Gaho Rua,Fluorspar Incarnate,-,42,1,,,,
88,-,Blue Eyed Cats Band,Clouds and Forests,-,10,1,,,,
89,-,Etta James,Seven Day Fool,-,83,1,,,,
90,down,D Fine Us,Howling at the Moon (feat. Vigz),61,17,3,,,,
91,-,Blue Eyed Cats Band,Imaginary Space,-,6,1,,,,
92,up,Ben Harper,Diamonds On the Inside,96,3,20,,,,
93,-,Blue Eyed Cats Band,Need No Fame,-,26,1,,,,
94,-,Gaho Rua,With the World,-,43,1,,,,
95,-,Blue Eyed Cats Band,Dark Clouds,-,13,1,,,,
96,-,Shustarich,Modern Rulers,-,96,1,,,,
97,down,John Lee Hooker,Boogie Chillen,50,9,5,,,,
98,-,Etta James,Gotta Serve Somebody,-,66,3,,,,
99,down,Nina Simone,The House of the Rising Sun,49,21,17,,,,
100,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,95,39,18,,,,
