Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,40,,,,
2,up,Etta James,At Last,2,1,40,,,,
3,up,Etta James,I'd Rather Go Blind,5,3,40,,,,
4,up,John Lee Hooker,No Shoes,6,2,40,,,,
5,down,B.B. King,The Thrill Is Gone,3,2,40,,,,
6,down,Etta James,A Sunday Kind of Love,4,1,40,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,9,7,38,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,8,5,40,,,,
9,up,Ben Harper,Amen Omen,22,9,38,,,,
10,up,Ray Charles,Unchain My Heart,20,10,35,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',14,7,39,,,,
12,down,Etta James,I Just Want to Make Love to You,7,5,40,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),10,4,40,,,,
14,up,Canned Heat,On the Road Again,17,10,35,,,,
15,up,zH-,Bluzy,28,12,13,,,,
16,up,zH-,Glory,44,9,13,,,,
17,down,Nina Simone,Backlash Blues,15,9,37,,,,
18,up,zH-,Victorious,31,10,13,,,,
19,up,zH-,Challenge,19,8,13,,,,
20,up,zH-,Right Tingz,24,12,12,,,,
21,up,zH-,Africka,38,11,12,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,8,40,,,,
23,up,The Jon Spencer Blues Explosion,Bellbottoms,30,23,8,,,,
24,up,Muddy Waters,Manish Boy,46,23,29,,,,
25,up,Brittany Howard,Stay High,29,8,36,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,4,36,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,21,10,37,,,,
28,down,Etta James,Something's Got a Hold on Me,12,4,35,,,,
29,up,Galt MacDermot,Coffee Cold,43,8,34,,,,
30,up,Elmore James,Dust My Broom,33,11,33,,,,
31,down,Curtis Mayfield,Move On Up,13,7,17,,,,
32,down,Etta James,All I Could Do Was Cry,25,14,34,,,,
33,down,米弟華特,Mannish Boy,16,8,38,,,,
34,up,Nina Simone,My Man's Gone Now,41,15,32,,,,
35,up,Happy Voices,Alleluia,52,21,31,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,17,36,,,,
37,up,John Lee Hooker,Boom Boom,55,8,30,,,,
38,down,Gary Moore,Still Got the Blues,26,10,34,,,,
39,-,Ben Harper,Diamonds On the Inside,-,3,32,,,,
40,down,Ben Harper,She's Only Happy In the Sun,35,13,31,,,,
41,up,Nina Simone,The House of the Rising Sun,63,21,29,,,,
42,down,B.B. King,How Blue Can You Get?,32,13,31,,,,
43,down,John Lee Hooker,Boom Boom,23,7,28,,,,
44,down,Muddy Waters,Mannish Boy (Single Version),34,10,23,,,,
45,-,Djavera,Bamkolo (feat. Alastor),-,45,3,,,,
46,up,Royalty Free Music Factory & Sound Effects Factory,Jazzy Blues Guitar Lick 2,100,46,4,,,,
47,up,Royalty Free Music Factory & Sound Effects Factory,Screaming Blues Rock Guitar Loop,95,47,4,,,,
48,-,Royalty Free Music Factory & Sound Effects Factory,Funky Blues Riff 4,-,48,2,,,,
49,up,Dorothy Moore,Misty Blue,54,11,32,,,,
50,down,Will Barber,Another Brick in the Wall,37,19,31,,,,
51,down,King Floyd,Groove Me,36,29,18,,,,
52,up,B.B. King,Every Day I Have the Blues (Remastered),74,46,18,,,,
53,-,Hannah Ribbey,Time Flies Away,-,53,1,,,,
54,up,Gary Moore,Parisienne Walkways (Live),93,7,9,,,,
55,-,Hannah Ribbey,Chance for Life,-,54,1,,,,
56,-,Zachary New Dream,The World Has No End,-,56,1,,,,
57,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,57,2,,,,
58,-,Hannah Ribbey,Wind Blows,-,55,1,,,,
59,-,Graham Piazza,Life Background,-,59,1,,,,
60,-,Jimmy Reed,"Bright Lights, Big City",-,58,4,,,,
61,-,Joe Bonamassa,Cradle Rock,-,61,1,,,,
62,-,Candace Lantz,Rim Circle,-,62,1,,,,
63,-,Buddy Guy,What Kind of Woman Is This?,-,48,9,,,,
64,-,Angelina Woreth,The Sun Will Shine,-,64,1,,,,
65,-,Magic Cool Wu,Show You My City,-,42,1,,,,
66,-,Hannah Ribbey,The Rising Sun,-,54,1,,,,
67,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,78,39,26,,,,
68,-,Hayato Yokomura,Lonely City,-,59,1,,,,
69,-,Otis Taylor,Ten Million Slaves,-,48,7,,,,
70,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,70,1,,,,
71,-,Clog_Snake,No Sleep People,-,71,1,,,,
72,-,Kim Ana,War Game Music,-,72,1,,,,
73,-,Junior Wells,Messin' With the Kid,-,42,3,,,,
74,-,Hayato Yokomura,Back Sad,-,39,1,,,,
75,-,Canned Heat,On the Road Again (Live),-,37,9,,,,
76,-,Wendell Viper,Brother Finally Brother,-,67,1,,,,
77,-,Hayato Yokomura,Sweet Dreams,-,46,1,,,,
78,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,76,3,,,,
79,-,Lcong Pure Music,The Best Student,-,19,5,,,,
80,-,Wendell Viper,The Sound of a New Wave,-,42,1,,,,
81,down,B.B. King,Sweet Little Angel,49,35,27,,,,
82,-,Hayato Yokomura,Never Leave,-,53,1,,,,
83,-,Alice Boman,Waiting,-,65,2,,,,
84,down,B.B. King,Ain't Nobody Home,82,49,16,,,,
85,-,Linda Keethler,The Sound of Penguins at Night,-,85,1,,,,
86,-,Candace Lantz,Free Forest Spirit,-,86,1,,,,
87,-,Hannah Ribbey,Miracles Happen,-,50,1,,,,
88,-,Tom Grant,Love & Desire,-,39,1,,,,
89,-,B.B. King & U2,When Love Comes to Town,-,63,9,,,,
90,down,John Lee Hooker,Boogie Chillen,76,9,14,,,,
91,-,Lcong Pure Music,Pride in Heaven,-,19,8,,,,
92,-,Linda Keethler,The Rhythmic Movement of a Drum,-,92,1,,,,
93,down,The Rolling Stones,Blue and Lonesome,42,29,25,,,,
94,down,The Rolling Stones,Just Your Fool,59,25,22,,,,
95,-,Graham Piazza,Old Times Alley,-,95,1,,,,
96,-,Hong Ling Kong,To Save Power,-,47,1,,,,
97,down,B.B. King,Paying the Cost to Be the Boss,96,41,16,,,,
98,-,Hannah Ribbey,View Lamp,-,58,1,,,,
99,-,Bessie Smith,St. Louis Blues,-,65,6,,,,
100,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,45,25,2,,,,
