Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,175,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,2,2,85,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,225,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,225,,,,
5,up,KILLI,Gun Shot,5,1,127,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,225,,,,
7,up,Etta James,I Just Want to Make Love to You,7,5,222,,,,
8,up,Delgres,Walking Alone,45,8,7,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',8,7,224,,,,
10,down,Ray Charles,I Believe to My Soul,9,6,70,,,,
11,down,Etta James,Something's Got a Hold on Me,10,4,211,,,,
12,up,Delgres,Autorisation,70,12,2,,,,
13,up,Delgres,Promis Le Ciel,52,13,7,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,4,218,,,,
15,up,Delgres,Pourquoi Ce Monde,69,15,2,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,11,5,225,,,,
17,down,Gary Moore,Still Got the Blues,13,10,212,,,,
18,up,Delgres,À La Fin,73,18,2,,,,
19,down,米弟華特,Mannish Boy,14,8,219,,,,
20,down,Nina Simone,Backlash Blues,16,9,219,,,,
21,down,Eric Clapton & B.B. King,Riding with the King,17,12,40,,,,
22,down,Canned Heat,On the Road Again,18,10,215,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,8,225,,,,
24,down,Dorothy Moore,Misty Blue,19,11,189,,,,
25,down,Robert Finley,Livin’ Out A Suitcase,20,10,18,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,22,7,220,,,,
27,up,Delgres,Mettre Les Voiles,76,27,2,,,,
28,down,Robert Finley,You Got It (And I Need It),23,17,20,,,,
29,up,Nina Simone,My Man's Gone Now,31,15,200,,,,
30,down,Elmore James,Dust My Broom,24,11,199,,,,
31,down,Ben Harper,She's Only Happy In the Sun,21,13,145,,,,
32,down,Robert Finley,Souled Out On You,29,9,91,,,,
33,down,Etta James,All I Could Do Was Cry,28,14,209,,,,
34,up,One Julia Mercury,Last Candidate,40,30,27,,,,
35,down,B.B. King,Rock Me Baby,26,21,150,,,,
36,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,30,16,83,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,17,207,,,,
38,up,John Lee Hooker,Boom Boom,38,8,145,,,,
39,up,Delgres,Pou Vou,78,39,2,,,,
40,down,John Lee Hooker,Boogie Chillen,32,9,187,,,,
41,down,Ray Charles,Night Time Is the Right Time,36,30,70,,,,
42,down,Muddy Waters,Manish Boy,33,23,148,,,,
43,down,Jimmy Reed,"Baby, What You Want Me To Do",35,15,176,,,,
44,up,Delgres,Pa Lese Mwen,81,44,2,,,,
45,up,Galt MacDermot,Coffee Cold,48,8,210,,,,
46,up,Delgres,Samedi Soir,82,46,2,,,,
47,down,T-Bone Walker,Call It Stormy Monday,43,28,156,,,,
48,down,Muddy Waters,I Can't Be Satisfied,27,15,69,,,,
49,down,Will Barber,Another Brick in the Wall,39,19,169,,,,
50,up,The Black Keys,Crawling Kingsnake,50,1,146,,,,
51,down,Robert Johnson,Cross Road Blues,44,11,193,,,,
52,down,Fats Domino,Blueberry Hill,47,27,114,,,,
53,up,Coil Ashton Storm,Greener Grass,80,53,23,,,,
54,down,Obongjayar,Just Cool,37,4,42,,,,
55,down,Robert Finley,Sneakin’ Around,34,14,19,,,,
56,up,Chase Claire Jason,Midnight Chances,59,50,18,,,,
57,down,Joe Bonamassa,Drive,49,37,102,,,,
58,up,Delgres,An Pa Ni Sou,85,58,2,,,,
59,down,Etta James,Trust In Me,42,26,85,,,,
60,down,Ben Harper,When She Believes,56,26,100,,,,
61,down,Robert Finley,Nobody Wants To Be Lonely,41,30,17,,,,
62,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,23,124,,,,
63,down,Crib Brian Kiss,For Eternity,61,37,28,,,,
64,up,Delgres,Where Do They Go,84,64,2,,,,
65,down,Nina Simone,The House of the Rising Sun,63,21,190,,,,
66,up,Etta James,My Dearest Darling,68,30,55,,,,
67,down,John Lee Hooker,Chill Out (Things Gonna Change),51,51,15,,,,
68,down,Ömer Balık,Coffee Blues,64,32,108,,,,
69,down,Etta James,Fool That I Am,65,35,58,,,,
70,down,The Jon Spencer Blues Explosion,Bellbottoms,67,23,91,,,,
71,down,Geoff Castellucci,Sixteen Tons,57,7,22,,,,
72,up,North Downs,Settle Down,72,5,96,,,,
73,down,Joe Bonamassa,Different Shades of Blue,66,45,39,,,,
74,up,Chase Claire Jason,Sleeping Dogs,87,48,14,,,,
75,down,Robert Finley,Miss Kitty,46,18,18,,,,
76,down,Super Pipo,In This Shirt,58,34,20,,,,
77,up,John Lee Hooker,Boom Boom,77,7,194,,,,
78,down,B.B. King,Paying the Cost to Be the Boss,75,41,86,,,,
79,up,Geraldine Hunt,Murphy's Law,93,44,40,,,,
80,up,Cash Mack Barrett,Just the Beginning,86,64,11,,,,
81,down,Robert Finley,Waste Of Time,53,29,17,,,,
82,-,Reverend Gary Davis,Death Don't Have No Mercy,-,68,7,,,,
83,-,Malted Milk,Set me free,-,83,1,,,,
84,down,Robert Finley,Can’t Blame Me For Trying,62,45,16,,,,
85,down,Robert Finley,Gospel Blues,55,52,16,,,,
86,down,Robert Finley,What Goes Around (Comes Around),74,58,15,,,,
87,down,B.B. King,Sweet Little Angel (Take 1),79,63,17,,,,
88,-,Joe Bonamassa,Mountain Climbing,-,58,17,,,,
89,-,Inrageous,All the Way,-,18,70,,,,
90,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,97,59,21,,,,
91,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",98,43,34,,,,
92,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,68,1,,,,
93,down,Robert Finley,Lucky Day,90,64,10,,,,
94,down,No Blues featuring Tracy Bonham,Black Cadillac,54,47,5,,,,
95,down,Etta James,Anything To Say You're Mine,83,41,28,,,,
96,down,John Lee Hooker,Shake It Baby,88,41,41,,,,
97,-,Joanne Shaw Taylor,Heavy Soul,-,90,1,,,,
98,down,"Arthur ""Big Boy"" Crudup",That's All Right,89,51,27,,,,
99,down,Brittany Howard,Stay High,71,8,170,,,,
100,-,Albert King,I'll Play the Blues for You,-,22,41,,,,
