Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,153,,,,
2,down,The Animals,The House of the Rising Sun,1,1,203,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,3,2,63,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,203,,,,
5,up,Etta James,I'd Rather Go Blind,7,3,203,,,,
6,up,KILLI,Gun Shot,6,1,105,,,,
7,down,Kiran King,Broken Music,5,4,6,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,203,,,,
9,up,Etta James,I Just Want to Make Love to You,9,5,200,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,4,196,,,,
11,up,Etta James,Something's Got a Hold on Me,11,4,189,,,,
12,up,Inrageous,All the Way (Instrumental),23,11,61,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,7,202,,,,
14,up,Inrageous,What If (Instrumental),24,11,66,,,,
15,down,Obongjayar,Just Cool,10,4,20,,,,
16,up,Gary Moore,Still Got the Blues,16,10,190,,,,
17,down,Nina Simone,Backlash Blues,15,9,197,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,8,203,,,,
19,up,Inrageous,All the Way,35,18,64,,,,
20,down,米弟華特,Mannish Boy,18,8,197,,,,
21,down,Canned Heat,On the Road Again,17,10,193,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,20,5,203,,,,
23,down,Ben Harper,She's Only Happy In the Sun,19,13,123,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,21,7,198,,,,
25,up,Ray Charles,I Believe to My Soul,36,6,48,,,,
26,up,Eric Clapton & B.B. King,Riding with the King,27,12,18,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,17,185,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,23,102,,,,
29,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,26,16,61,,,,
30,up,Nina Simone,My Man's Gone Now,33,15,178,,,,
31,down,Emmitt Daros,Change Mats,22,22,22,,,,
32,-,Richard Farrell,Ain't Looking Back,-,32,1,,,,
33,down,Etta James,All I Could Do Was Cry,25,14,187,,,,
34,up,Fats Domino,Blueberry Hill,44,27,92,,,,
35,up,Robert Finley,Souled Out On You,49,9,69,,,,
36,up,Gold Beard,Intergalactic Waltz,42,36,16,,,,
37,down,Ruizs Losano,Finding Smile,29,25,26,,,,
38,up,Elmore James,Dust My Broom,38,11,177,,,,
39,up,Emmitt Daros,Home Dreams,50,32,20,,,,
40,up,North Downs,Settle Down,40,5,74,,,,
41,down,Galt MacDermot,Coffee Cold,39,8,188,,,,
42,down,Ruizs Losano,Up To Her,28,28,26,,,,
43,down,Merrie Whispering,I Don't Care,37,31,17,,,,
44,up,The Black Keys,Crawling Kingsnake,60,1,128,,,,
45,up,Dorothy Moore,Misty Blue,51,11,167,,,,
46,down,Emmitt Daros,I'll Never Let You Go,30,20,18,,,,
47,up,Ruizs Losano,Of Mine,47,16,25,,,,
48,up,B.B. King,Rock Me Baby,63,21,128,,,,
49,up,John Lee Hooker,Boom Boom,54,8,123,,,,
50,up,Ömer Balık,Coffee Blues,56,32,87,,,,
51,down,Ruizs Losano,Broken Crazy,31,26,27,,,,
52,up,Muddy Waters,Manish Boy,71,23,126,,,,
53,down,Jealous Phantom,I'm a Cowgirl,48,25,27,,,,
54,up,Nina Simone,The House of the Rising Sun,85,21,169,,,,
55,up,Ray Charles,Night Time Is the Right Time,62,30,48,,,,
56,down,Emmitt Daros,Dark Matters,43,17,12,,,,
57,up,Emmitt Daros,Wait and See,57,26,16,,,,
58,down,Gold Beard,Interstilla Dreams,53,50,16,,,,
59,up,Merrie Whispering,Heart,78,37,15,,,,
60,up,Ruizs Losano,She Will Try,65,21,25,,,,
61,down,Gold Beard,Nebulaic Reverie,55,32,12,,,,
62,up,Jealous Phantom,I Need To Ride,74,24,28,,,,
63,down,Merrie Whispering,Of the Past,58,33,16,,,,
64,up,Etta James,Trust In Me,73,26,63,,,,
65,up,T-Bone Walker,Call It Stormy Monday,88,28,134,,,,
66,down,Gold Beard,Celestial Symphony,32,27,13,,,,
67,up,Joe Bonamassa,Drive,67,37,81,,,,
68,up,Will Barber,Another Brick in the Wall,87,19,149,,,,
69,down,Jealous Phantom,Give Your,59,13,24,,,,
70,down,Ben Harper,When She Believes,66,26,82,,,,
71,up,"MC YOSHI, Luny Tunes & Lalo Mora",Meu Guarda Roupa E um Zoologico,75,36,10,,,,
72,up,John Lee Hooker,Boogie Chillen,77,9,165,,,,
73,down,Brittany Howard,Stay High,64,8,155,,,,
74,down,Jealous Phantom,Of Madness,34,21,28,,,,
75,down,Emmitt Daros,Love Machine,70,24,16,,,,
76,up,Jimmy Reed,"Baby, What You Want Me To Do",82,15,154,,,,
77,-,Otis Spann,Walking the Blues,-,77,1,,,,
