Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan Cabrera,True,-,1,37,,,,
2,down,Los Bukis,Navidad Sin Ti,1,1,20,,,,
3,down,Hansel & Raúl,Saludos (Live Version),2,1,9,,,,
4,up,Raymix,Oye Mujer,19,3,102,,,,
5,up,Don Cheto,El Muy Muy (feat. Amandititita),6,1,71,,,,
6,down,Aqua,Barbie Girl,3,1,18,,,,
7,-,El Fantasma,El Circo,-,1,122,65,2019-10-06,57,2019-10-13
8,down,Elton John & Britney Spears,Hold Me Closer,4,2,16,,,,
9,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),5,2,21,,,,
10,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],96,1,136,36,2019-10-27,36,2019-10-27
11,down,Heartbreak Kid,Magic,7,7,2,,,,
12,down,Sia,Unstoppable,9,5,22,81,2019-11-10,81,2019-11-10
13,down,Nicky Youre & Dazy,Sunroof,8,1,31,,,,
14,up,Rick Nelson,Garden Party,17,2,99,,,,
15,down,Lizzo,About Damn Time,14,1,35,,,,
16,up,Joyce Cooling,Come and Get It,29,3,62,,,,
17,up,Ken Navarro,You Are Everything,24,4,55,,,,
18,down,Meghan Trainor,Made You Look,15,4,4,,,,
19,down,Jax,Victoria’s Secret,18,13,17,,,,
20,up,Jackson 5,Santa Claus Is Coming to Town,21,7,14,,,,
21,-,Don Cheto,La Crisis,-,1,110,65,2019-11-17,64,2019-11-24
22,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),61,6,64,,,,
23,down,DJ Charly,An ti Whatsapp,13,1,35,,,,
24,down,La Tropa Vallenata,Los Caminos de la Vida,16,2,113,,,,
25,down,Joyce Cooling,Cool of the Night,20,5,43,,,,
26,-,Los Temerarios,Tú Me Vas a Llorar,-,26,2,,,,
27,down,Glass Animals,Heat Waves,26,2,95,75,2021-02-28,71,2021-03-07
28,down,ABBA,Dancing Queen,27,5,123,,,,
29,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,33,8,13,,,,
30,up,Lizzo,2 Be Loved (Am I Ready),32,20,18,,,,
31,-,Fidel Rueda,Vacíando Botellas,-,4,37,,,,
32,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],53,9,32,,,,
33,-,Alfredo Olivas,Ya No Es Normal,-,1,43,,,,
34,-,Selena,Como la Flor,-,2,103,,,,
35,-,Selena,La Carcacha,-,5,15,,,,
36,down,Maná & Alejandro Fernández,Mariposa Traicionera,23,14,27,,,,
37,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),-,22,17,,,,
38,up,Stone Temple Pilots,Plush,73,38,59,,,,
39,-,Finesse2Tymes,Back End,-,27,1,,,,
40,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),42,10,24,,,,
41,-,Calibre 50,Mitad Y Mitad,-,15,42,,,,
42,up,Ace,How Long,47,11,61,,,,
43,down,Ozomatli,Super Bowl Sundae,34,8,154,,,,
44,up,Mötley Crüe,Kickstart My Heart,48,44,36,,,,
45,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,45,1,,,,
46,up,Selena,El Chico del Apartamento 512,51,6,64,,,,
47,-,The Vogues,My Special Angel,-,47,6,,,,
48,up,Beyoncé,BREAK MY SOUL,58,1,26,,,,
49,-,Banda Carnaval,Y Te Vas,-,1,73,,,,
50,-,Los Rieleros del Norte,Noches Eternas,-,39,3,,,,
51,-,Kylie Minogue,Santa Baby,-,51,2,,,,
52,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",52,48,3,,,,
53,-,P!nk,Walk Me Home,-,11,20,71,2019-10-20,71,2019-10-20
54,down,Cindy Bradley,Could It Be You,39,7,50,,,,
55,-,salem ilese,Marry Christmas,-,55,1,,,,
56,-,Enigma Norteño,El Señor Iván,-,56,1,,,,
57,down,Gallery,Nice To Be With You (Original Hit Single Version),41,15,20,,,,
58,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",49,10,38,,,,
59,up,Calibre 50,Contigo,59,6,108,,,,
60,-,Calibre 50,Se Quedaron a Tres Pasos,-,17,8,,,,
61,-,Steve Winwood,Higher Love,-,16,10,,,,
62,down,charlieonnafriday,Enough,40,23,3,,,,
63,-,Tate McRae,you broke me first,-,1,78,81,2020-08-23,15,2020-11-15
64,-,Elton John,Cold As Christmas (In the Middle of the Year),-,64,1,,,,
65,-,Cindy Bradley,Wind Chill Factor,-,34,15,,,,
66,down,KAROL G & Ovy On the Drums,CAIRO,28,28,2,,,,
67,down,Hello Fiasco,Hold Me Close,60,49,2,,,,
68,-,Band Aid 30,Do They Know It's Christmas? (2014),-,58,3,,,,
69,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,37,21,,,,
70,-,Marc Anthony,Me Voy a Regalar,-,57,3,,,,
71,down,Bobby Brown,My Prerogative,54,16,63,,,,
72,up,Dove Cameron,Boyfriend,81,3,34,,,,
73,down,Los Rieleros del Norte,Amor Prohibido,36,15,16,,,,
74,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,39,8,71,2020-02-09,71,2020-02-09
75,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,72,1,,,,
76,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,33,,,,
77,down,Fidel Rueda,Me Encantaría,55,4,108,,,,
78,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,77,6,70,,,,
79,down,Harry Styles,Watermelon Sugar,67,1,122,85,2019-11-17,2,2020-08-23
80,-,Selena,Amor Prohibido,-,2,103,,,,
81,up,Doja Cat,Woman,90,2,47,,,,
82,-,Ismael Miranda,Señor Sereno,-,82,1,,,,
83,-,Wang Chung,Dance Hall Days,-,30,7,,,,
84,-,Selena,Fotos y Recuerdos,-,9,45,91,2019-11-24,91,2019-11-24
85,-,Trans-Siberian Orchestra,Christmas Canon Rock,-,35,2,,,,
86,down,Tony Orlando & Dawn,Knock Three Times,46,25,37,,,,
87,down,Ariel Camacho y Los Plebes Del Rancho,Los Talibanes del Prieto,74,27,7,,,,
88,down,Jackson Browne,Doctor My Eyes,30,12,44,,,,
89,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,13,,,,
90,-,The Beach Boys,Kokomo,-,31,2,,,,
91,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,11,3,,,,
92,-,Jane Child,Don't Wanna Fall In Love,-,15,93,,,,
93,-,Calibre 50,Javier el de los Llanos,-,8,60,,,,
94,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),65,2,91,,,,
95,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,55,,,,
96,-,Carpenters,Sleigh Ride,-,37,3,,,,
97,-,Bruno Mars,24K Magic,-,75,8,,,,
98,-,Los Relámpagos del Norte,Que tal si te compro (En vivo),-,58,2,,,,
99,down,Fine Young Cannibals,She Drives Me Crazy,71,28,33,,,,
100,down,Omar Apollo,Evergreen,91,26,6,,,,
