Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,38,,,,
2,up,Los Bukis,Navidad Sin Ti,2,1,21,,,,
3,up,Hansel & Raúl,Saludos (Live Version),3,1,10,,,,
4,up,Aqua,Barbie Girl,6,1,19,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,8,2,17,,,,
6,down,Raymix,Oye Mujer,4,3,103,,,,
7,up,Jackson 5,Santa Claus Is Coming to Town,20,7,15,,,,
8,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),9,2,22,,,,
9,-,K-Paz de la Sierra,Mi Credo,-,9,1,,,,
10,up,Sia,Unstoppable,12,5,23,81,2019-11-10,81,2019-11-10
11,up,Nicky Youre & Dazy,Sunroof,13,1,32,,,,
12,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,29,8,14,,,,
13,up,Ken Navarro,You Are Everything,17,4,56,,,,
14,up,Meghan Trainor,Made You Look,18,4,5,,,,
15,down,Don Cheto,El Muy Muy (feat. Amandititita),5,1,72,,,,
16,up,Jax,Victoria’s Secret,19,13,18,,,,
17,up,Selena,El Chico del Apartamento 512,46,6,65,,,,
18,down,Rick Nelson,Garden Party,14,2,100,,,,
19,down,Lizzo,About Damn Time,15,1,36,,,,
20,down,Joyce Cooling,Come and Get It,16,3,63,,,,
21,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],10,1,137,36,2019-10-27,36,2019-10-27
22,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),22,6,65,,,,
23,up,DJ Charly,An ti Whatsapp,23,1,36,,,,
24,up,Glass Animals,Heat Waves,27,2,96,75,2021-02-28,71,2021-03-07
25,-,Suzanne Michaels,It Should Be Christmas Everyday,-,25,1,,,,
26,-,Cardenales de Nuevo León,Compré una Cantina,-,26,2,,,,
27,-,Los Tigres del Norte,Ni Parientes Somos,-,7,105,,,,
28,up,Fine Young Cannibals,She Drives Me Crazy,99,28,34,,,,
29,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),91,11,4,,,,
30,down,Joyce Cooling,Cool of the Night,25,5,44,,,,
31,up,Los Rieleros del Norte,Amor Prohibido,73,15,17,,,,
32,down,ABBA,Dancing Queen,28,5,124,,,,
33,up,Calibre 50,Mitad Y Mitad,41,15,43,,,,
34,-,Will Young,Christmas Time,-,34,1,,,,
35,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",58,10,39,,,,
36,-,Intocable,Eres Mi Droga,-,5,82,,,,
37,up,Carpenters,Sleigh Ride,96,37,4,,,,
38,-,Sara Bareilles,Love Is Christmas,-,38,1,,,,
39,-,Selena,Bidi Bidi Bom Bom,-,9,70,,,,
40,up,Maquina Norteña & Polo Urias,Busca Otro Amor,76,6,34,,,,
41,-,George Michael,December Song (I Dreamed of Christmas),-,41,1,,,,
42,up,Ozomatli,Super Bowl Sundae,43,8,155,,,,
43,down,Lizzo,2 Be Loved (Am I Ready),30,20,19,,,,
44,up,Cindy Bradley,Could It Be You,54,7,51,,,,
45,down,El Fantasma,El Circo,7,1,123,65,2019-10-06,57,2019-10-13
46,down,La Tropa Vallenata,Los Caminos de la Vida,24,2,114,,,,
47,down,Ace,How Long,42,11,62,,,,
48,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",52,48,4,,,,
49,down,Selena,Como la Flor,34,2,104,,,,
50,down,Los Temerarios,Tú Me Vas a Llorar,26,26,3,,,,
51,up,Trans-Siberian Orchestra,Christmas Canon Rock,85,35,3,,,,
52,down,Maná & Alejandro Fernández,Mariposa Traicionera,36,14,28,,,,
53,up,Calibre 50,Javier el de los Llanos,93,8,61,,,,
54,down,Finesse2Tymes,Back End,39,27,2,,,,
55,-,Banda Machos,Chaparra de Mi Amor,-,3,24,,,,
56,-,Breakfast Club,Right On Track,-,14,92,,,,
57,-,El Bebeto,No Te Creas Tan Importante,-,3,34,60,2019-10-20,60,2019-10-20
58,up,Band Aid 30,Do They Know It's Christmas? (2014),68,58,4,,,,
59,-,Jody Watley,Looking For a New Love,-,32,2,,,,
60,-,Remmy Valenzuela,Caricias Clandestinas,-,6,2,,,,
61,up,Doja Cat,Woman,81,2,48,,,,
62,-,Rob Thomas,A New York Christmas (Single Version),-,62,2,,,,
63,-,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",-,63,1,,,,
64,down,Beyoncé,BREAK MY SOUL,48,1,27,,,,
65,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,35,,,,
66,-,Tyler Shaw,Maybe This Christmas,-,66,1,,,,
67,-,Train,Shake Up Christmas,-,67,1,,,,
68,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,30,40,2019-12-08,40,2019-12-08
69,down,Hello Fiasco,Hold Me Close,67,49,3,,,,
70,down,charlieonnafriday,Enough,62,23,4,,,,
71,-,Tito Nieves,Almohada,-,46,6,,,,
72,-,Tom Tom Club,Genius of Love,-,32,4,,,,
73,-,OneRepublic,Christmas Without You,-,73,1,,,,
74,down,Elton John,Cold As Christmas (In the Middle of the Year),64,64,2,,,,
75,up,Jackson Browne,Doctor My Eyes,88,12,45,,,,
76,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),37,22,18,,,,
77,-,Mariano Barba,Aliado Del Tiempo,-,5,11,,,,
78,-,The B-52's,Love Shack,-,78,2,,,,
79,-,Remmy Valenzuela,Loco Enamorado,-,27,43,,,,
80,down,Bobby Brown,My Prerogative,71,16,64,,,,
81,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,39,,,,
82,-,Diana Ross,What the World Needs Now,-,82,1,,,,
83,-,Los Tigres del Norte,Mis Dos Patrias,-,6,2,,,,
84,-,Elton John,Step Into Christmas,-,84,1,,,,
85,-,Banda MS de Sergio Lizárraga,Hay Ojitos,-,14,6,,,,
86,down,Tate McRae,you broke me first,63,1,79,81,2020-08-23,15,2020-11-15
87,down,Heartbreak Kid,Magic,11,7,3,,,,
88,-,Brian Culbertson,Sittin' Back,-,16,33,,,,
89,-,Kylie Minogue,At Christmas,-,54,1,,,,
90,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,75,72,2,,,,
91,-,Gayle,abcdefu,-,9,16,,,,
92,down,Selena,Fotos y Recuerdos,84,9,46,91,2019-11-24,91,2019-11-24
93,-,Bon Jovi,Roulette,-,93,1,,,,
94,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,35,19,,,,
95,down,Harry Styles,Watermelon Sugar,79,1,123,85,2019-11-17,2,2020-08-23
96,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),40,10,25,,,,
97,down,Selena,Amor Prohibido,80,2,104,,,,
98,up,Omar Apollo,Evergreen,100,26,7,,,,
99,-,Selena,Baila Esta Cumbia,-,7,47,,,,
100,-,Los Originales de San Juan,Regalo Equivocado,-,95,2,,,,
