Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Reales,Ya Te la Sabes,1,1,5,83,2021-05-09,60,2021-05-16
2,up,Selena,Amor Prohibido,22,2,32,,,,
3,down,샵,내 입술... 따뜻한 커피처럼,2,1,54,99,2020-11-08,37,2021-01-17
4,down,Tate McRae,you broke me first,3,1,23,81,2020-08-23,15,2020-11-15
5,up,La Tropa Vallenata,Los Caminos de la Vida,8,2,37,,,,
6,down,El Potro de Sinaloa,Chuy y Mauricio,4,4,39,,,,
7,up,Hansel Camacho,Hablemos,20,7,20,,,,
8,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],56,1,80,36,2019-10-27,36,2019-10-27
9,down,Glass Animals,Heat Waves,7,2,12,75,2021-02-28,71,2021-03-07
10,down,Harry Styles,Golden,5,1,30,61,2019-12-22,39,2020-12-13
11,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,6,3,34,,,,
12,up,Los Rieleros del Norte,El Columpio,38,6,44,,,,
13,up,Harry Styles,Adore You,13,1,75,24,2019-12-08,6,2020-04-19
14,-,Miguel y Miguel,Cuarenta Cartas,-,2,1,,,,
15,up,Harry Styles,Watermelon Sugar,16,1,52,85,2019-11-17,2,2020-08-23
16,up,Grupo Limite,Te Aprovechas,26,16,17,,,,
17,down,Ritt Momney,Put Your Records On,10,4,25,,,,
18,-,Banda El Recodo de Cruz Lizárraga,Delante de Mi,-,6,1,,,,
19,up,Maroon 5,Memories,35,1,80,36,2019-10-06,2,2019-11-17
20,up,Selena,Como la Flor,93,2,36,,,,
21,-,Intocable,Coqueta,-,21,5,,,,
22,up,Los Rieleros del Norte,El Columpio (Live),75,6,39,,,,
23,-,Javier Rosas y Su Artillería Pesada,"En la Sierra y en la Ciudad ""La China""",-,11,2,,,,
24,down,El Fantasma,El Circo,14,1,80,65,2019-10-06,57,2019-10-13
25,down,Mariano Barba,Aliado del Tiempo,12,12,11,,,,
26,up,Nuevos Rebeldes,Masacre en el Cajoncito,30,2,12,,,,
27,down,Sin Límite,Otra Noche Sin Ti,17,17,4,,,,
28,-,Selena,Si una Vez,-,4,16,,,,
29,-,Banda Machos,Leña de Pirul,-,20,12,,,,
30,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),32,2,30,,,,
31,-,Los Bukis,Tu Ingratitud,-,6,6,,,,
32,up,Los Ángeles Azules,El Listón De Tu Pelo,54,9,17,,,,
33,up,Raymix,Oye Mujer,60,3,58,,,,
34,-,Los Bukis,A Donde Vayas,-,34,2,,,,
35,up,Jonas Brothers,Only Human,36,3,80,42,2019-10-06,27,2019-11-03
36,down,24kGoldn,Mood (feat. iann dior),29,9,8,33,2020-08-23,1,2020-10-11
37,down,Intocable,Eres Mi Droga,23,5,46,,,,
38,up,Don Cheto,La Crisis,48,1,48,65,2019-11-17,64,2019-11-24
39,-,Calibre 50,Javier el de los Llanos,-,8,49,,,,
40,down,Los Bukis,Morenita,19,3,12,,,,
41,down,Dua Lipa,Levitating,39,9,32,74,2020-04-05,74,2020-04-05
42,up,Jorge Luis Cabrera,Música Romántica,82,12,16,,,,
43,-,Cardenales de Nuevo León,Que Lástima,-,43,1,,,,
44,up,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),73,5,3,,,,
45,down,Jenni Rivera,Ya Lo Se,11,10,25,,,,
46,-,Banda Carnaval,Y Te Vas,-,1,4,,,,
47,up,Jonas Brothers,Sucker,67,1,80,32,2019-10-06,32,2019-10-06
48,-,Don Cheto,El Gorgorello,-,1,51,43,2019-10-27,12,2019-11-24
49,down,Miguel y Miguel,Sonora y Sus Ojos Negros,33,2,19,49,2019-11-24,49,2019-11-24
50,up,Jenni Rivera,Que Me Vas a Dar (En Vivo),53,27,2,,,,
51,up,Los Bukis,Tu Cárcel,97,3,14,,,,
52,-,Viento y Sol,Par De Anillos,-,52,1,,,,
53,down,Intocable,Estas Que Te Pelas (En Vivo),15,15,20,,,,
54,-,Liberación,Nubes de Algodón,-,29,2,,,,
55,down,Breakfast Club,Right On Track,49,14,37,,,,
56,down,ABBA,Dancing Queen,34,6,48,,,,
57,down,Los Humildes,Disculpe Usted,46,4,28,,,,
58,-,Selena,El Chico del Apartamento 512,-,6,40,,,,
59,-,Banda Carnaval,Ella Es Mi Mujer,-,8,25,92,2019-10-20,92,2019-10-20
60,-,Grupo Mojado,Piensa en Mí,-,9,16,,,,
61,-,Gerardo Ortíz,La Leona y el Mandilón,-,32,4,,,,
62,-,Los Ángeles de Charly,Me Volví A Acordar De Ti,-,36,3,,,,
63,up,Sam Smith & Normani,Dancing with a Stranger,68,5,80,51,2019-10-06,51,2019-10-06
64,down,J Balvin & Bad Bunny,QUÉ PRETENDES,52,11,31,80,2019-10-06,60,2019-10-27
65,down,Morcheeba,Killed Our Love,51,51,3,,,,
66,-,Los Bukis,Quiereme,-,3,1,,,,
67,down,Valentin Elizalde,Vete Ya,28,11,23,,,,
68,up,Grupo Bryndis,Te Juro Que Te Amo,91,41,10,,,,
69,down,Ozomatli,Super Bowl Sundae,66,8,71,,,,
70,-,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],-,17,17,,,,
71,-,Grupo Limite,Con La Misma Piedra,-,63,2,,,,
72,down,Jenni Rivera,No Llega el Olvido,40,7,8,,,,
73,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,32,2,,,,
74,down,La Séptima Banda,Bonito Y Bello,24,5,57,,,,
75,down,Marco Antonio Solís,La Venia Bendita,37,2,8,61,2019-12-08,61,2019-12-08
76,up,Voz de Mando,Comandos del M.P (500 Balazos),89,5,29,,,,
77,down,The Meters,Cissy Strut,63,12,58,,,,
78,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,5,41,74,2020-04-19,18,2020-08-09
79,-,Juan Luis Guerra,Como Yo,-,66,1,,,,
80,down,Wham!,Everything She Wants,77,24,8,,,,
81,-,Voz de Mando,Versos de Mi Alma,-,81,1,,,,
82,-,ABC,When Smokey Sings (Album Mix),-,57,7,,,,
83,-,Ace,How Long,-,11,3,,,,
84,-,Jane Child,Don't Wanna Fall In Love,-,15,34,,,,
85,-,Elton John,Tiny Dancer (Remastered),-,53,6,,,,
86,down,Pesado,Mi Promesa,55,16,19,,,,
87,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,6,,,,
88,-,The Motels,Only the Lonely,-,88,1,,,,
89,down,Eduardo Tepichin,"Hoy, Que Te Pierdo",9,5,3,,,,
90,-,Germán Montero,Amantes Escondidos,-,17,3,,,,
91,-,Banda El Recodo de Cruz Lizárraga,Pena Tras Pena,-,18,1,,,,
92,up,Perucho,Amarte Solo a Ti Señor,94,44,5,,,,
93,-,Tolga Sünter,Song from a Secret Garden,-,70,4,,,,
94,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,25,,,,
95,-,Lalo Mora,El Rey de Mil Coronas (En Vivo),-,26,11,,,,
96,-,Don Beto,Caminos de Michoacán,-,2,36,76,2019-11-17,73,2019-12-01
97,down,Los Tigres del Norte,Ni Parientes Somos,18,7,35,,,,
98,-,Kev Masih,Big 80s,-,18,16,,,,
99,down,Banda Los Sebastianes,El Cuento Perfecto,21,21,20,,,,
100,-,Mark Morrison,Return of the Mack,-,32,6,,,,
