Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,66,,,,
2,up,Kanales,Escapulario,3,1,15,,,,
3,-,Los Bukis,Morenita,-,3,36,,,,
4,down,Remy Nunez,Te Amo,2,2,8,,,,
5,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,4,9,,,,
6,up,Los Bukis,Tu Ingratitud,87,6,13,,,,
7,down,Rick Nelson,Garden Party,4,2,118,,,,
8,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,142,36,2019-10-27,36,2019-10-27
9,up,Gerardo Ortíz,Aquiles Afirmo,96,9,2,,,,
10,-,Tito Y Su Torbellino,Pedron Antrax,-,10,4,,,,
11,-,Los Dareyes de la Sierra,Arrinconamela,-,11,7,,,,
12,up,Biser King,Dom Dom Yes Yes (Remix),20,5,2,,,,
13,down,Don Cheto,El Muy Muy (feat. Amandititita),7,1,85,,,,
14,up,Lady Gaga,Bloody Mary,31,12,14,,,,
15,up,ABBA,Dancing Queen,25,6,141,,,,
16,up,Sabrina Carpenter,Nonsense,16,11,13,,,,
17,up,La Tropa Vallenata,Los Caminos de la Vida,40,2,132,,,,
18,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,46,,,,
19,up,Meghan Trainor,Mother,22,19,4,,,,
20,up,Andy Gibb,Shadow Dancing,26,6,24,,,,
21,up,RAYE,Escapism. (feat. 070 Shake),23,16,14,,,,
22,-,Los Canelos de Durango,El Chapo,-,4,4,,,,
23,down,P!nk,True Love (feat. Lily Allen),19,5,14,,,,
24,up,Vicente Fernández,Que de Raro Tiene,83,3,28,,,,
25,-,El Nenorro,Con Zapatos De Tacon,-,15,2,,,,
26,-,Ken Navarro,You Are Everything,-,4,72,,,,
27,-,Los Tigres del Norte,Los Dos Plebes,-,9,23,,,,
28,up,Ace,How Long,54,11,78,,,,
29,-,Banda Sinaloense MS de Sergio Lizarraga,Me Gustas Mucho,-,4,3,,,,
30,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",39,10,57,,,,
31,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,39,40,2019-12-08,40,2019-12-08
32,-,Los Rieleros del Norte,Ayer la vi Por la Calle,-,12,2,,,,
33,up,Lorenzo de Monteclaro,Ese Señor de las Canas,48,9,21,,,,
34,up,Jackson Browne,Doctor My Eyes,36,12,63,,,,
35,down,Jax,Cinderella Snapped,17,17,6,,,,
36,up,Tony Orlando & Dawn,Knock Three Times,55,25,52,,,,
37,-,Los Ángeles de Charly,Déjenme Si Estoy Llorando,-,8,8,,,,
38,up,Lizzo,About Damn Time,53,1,54,,,,
39,up,Bee Gees,Jive Talkin',78,10,34,,,,
40,down,Elton John & Britney Spears,Hold Me Closer,30,2,35,,,,
41,down,Taylor Swift,Lavender Haze,28,11,14,,,,
42,-,Valentín Elizalde,El Sauce y la Palma,-,42,1,,,,
43,up,Stone Temple Pilots,Plush,68,38,75,,,,
44,up,Angeles,Tu,44,18,6,,,,
45,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,42,,,,
46,down,Sia,Unstoppable,38,5,41,81,2019-11-10,81,2019-11-10
47,up,PinkPantheress,Boy's a liar,73,22,4,,,,
48,up,Ozomatli,Super Bowl Sundae,66,8,173,,,,
49,down,Glass Animals,Heat Waves,43,2,114,75,2021-02-28,71,2021-03-07
50,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,22,,,,
51,down,Nicky Youre & Dazy,Sunroof,50,1,50,,,,
52,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],33,9,46,,,,
53,-,Banda Machos,Sangre de Indio,-,17,8,,,,
54,down,Los Rieleros del Norte,Capricho Maldito,27,5,20,,,,
55,-,Calibre 50,Contigo,-,24,20,,,,
56,up,Selena,Si una Vez,71,4,34,,,,
57,up,Gallery,Nice To Be With You (Original Hit Single Version),62,16,37,,,,
58,-,Daryl Hall & John Oates,Kiss On My List (Remastered),-,38,3,,,,
59,-,Banda Machos,Mi Tesoro,-,4,7,,,,
60,-,Selena,Amor Prohibido,-,2,118,,,,
61,up,Cindy Bradley,Could It Be You,79,7,69,,,,
62,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,33,6,,,,
63,down,Vicente Fernández,Por un Amor,15,15,3,,,,
64,-,Mr. Mister,Kyrie,-,36,6,,,,
65,down,Joyce Cooling,Come and Get It,8,3,81,,,,
66,-,Nu Shooz,I Can't Wait,-,66,1,,,,
67,-,Mark Morrison,Return of the Mack,-,32,26,,,,
68,-,Lorenzo de Monteclaro,Abrazado de un Poste,-,10,6,,,,
69,down,Simon & Garfunkel,Bridge Over Troubled Water,65,44,6,,,,
70,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),76,10,35,,,,
71,down,Vicente Fernández,El Hijo del Pueblo,57,1,9,,,,
72,-,Cindy Bradley,Wind Chill Factor,-,34,21,,,,
73,down,ZaVen,Voliere Amplitude,13,13,5,,,,
74,down,Intocable,Eres Mi Droga,35,5,92,,,,
75,-,Los Temerarios,Te Quiero,-,75,1,,,,
76,-,Bobby Brown,My Prerogative,-,16,75,,,,
77,down,Miley Cyrus,Cyrus Skies,74,49,5,,,,
78,-,The Monkees,I'm a Believer,-,22,15,,,,
79,-,Valentin Elizalde,La Papá,-,12,6,,,,
80,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,60,2,,,,
81,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,47,1,,,,
82,-,Madonna,Lucky Star,-,24,14,,,,
83,-,Tate McRae,?,-,83,1,,,,
84,-,Christopher Cross,Ride Like the Wind,-,38,2,,,,
85,-,Becky G.,Shower,-,5,1,,,,
86,-,Survivor,Eye of the Tiger,-,53,2,,,,
87,down,Vicente Fernández,Que Te Vaya Bonito,41,4,14,,,,
88,-,Cano Estremera,De Que Vale,-,35,4,,,,
89,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,18,1,,,,
90,-,Wham!,Wake Me Up Before You Go-Go,-,25,8,,,,
91,down,A Flock of Seagulls,I Ran (So Far Away),69,9,7,,,,
92,-,Ezequiel Peña,Ebrio de Amor,-,6,2,,,,
93,-,Jose Ocaranza,Peligro de Extincion,-,22,3,,,,
94,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,89,,,,
95,-,5 Seconds of Summer,Hey Everybody!,-,75,2,,,,
96,-,Simply Red,Holding Back the Years,-,96,1,,,,
97,-,ABC,Be Near Me,-,31,27,,,,
98,-,Whitesnake,Here I Go Again,-,32,8,,,,
99,-,Everything But the Girl,Caution To The Wind,-,57,6,,,,
100,down,Brian Culbertson,Sittin' Back,37,16,45,,,,
