Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sébastien Lefebvre & Sean Rogers,Flying High,1,1,11,83,2020-12-06,83,2020-12-06
2,up,샵,내 입술... 따뜻한 커피처럼,2,1,33,99,2020-11-08,37,2021-01-17
3,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],7,1,59,36,2019-10-27,36,2019-10-27
4,up,Los Bukis,Navidad Sin Ti,9,1,6,,,,
5,down,Harry Styles,Golden,3,1,9,61,2019-12-22,39,2020-12-13
6,up,Harry Styles,Watermelon Sugar,6,1,31,85,2019-11-17,2,2020-08-23
7,down,Harry Styles,Adore You,4,1,54,24,2019-12-08,6,2020-04-19
8,up,Shawn Mendes,Monster,8,3,4,92,2020-11-22,4,2020-11-29
9,up,Fidel Rueda,Me Encantaría,21,4,33,,,,
10,up,El Potro de Sinaloa,Chuy y Mauricio,10,4,22,,,,
11,up,Jonas Brothers,Only Human,16,3,59,42,2019-10-06,27,2019-11-03
12,down,Remmy Valenzuela,Treinta Cartas,11,6,51,,,,
13,up,Roberto Tapia,Las Edades,39,13,14,,,,
14,down,Maroon 5,Memories,12,1,59,36,2019-10-06,2,2019-11-17
15,up,El Fantasma,El Circo,20,1,59,65,2019-10-06,57,2019-10-13
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,2,41,99,2020-01-12,49,2020-06-21
17,down,Dua Lipa,Break My Heart,15,2,38,97,2020-03-29,5,2020-06-28
18,up,Justin Bieber & benny blanco,Lonely,22,10,7,,,,
19,down,Jonas Brothers,Sucker,18,1,59,32,2019-10-06,32,2019-10-06
20,down,Conan Gray,Heather,17,14,10,44,2020-08-23,15,2020-09-13
21,up,Archipelago,All Things Considered,24,11,13,,,,
22,-,Bryan Hawn,Thunder,-,22,7,,,,
23,-,Lalo Mora,"El Hombre Que Más Te Amó (En Vivo La Fe Music Hall Monterrey, NL / 2008)",-,23,4,,,,
24,up,Calibre 50,Javier el de los Llanos,47,8,39,,,,
25,up,Sergio Vega “El Shaka”,"La Número 20 (Live at Teatro del Pueblo Hermosillo, Sonora 2010)",26,11,15,,,,
26,down,Tate McRae,you broke me first,19,1,2,81,2020-08-23,15,2020-11-15
27,up,Sergio Vega “El Shaka”,La Número 20,31,27,7,,,,
28,up,Jenni Rivera,A Cambio de Qué (Banda),52,13,16,,,,
29,down,Dua Lipa,Levitating,28,9,11,74,2020-04-05,74,2020-04-05
30,-,Leandro Ríos,Debajo del Sombrero (feat. Banda Tierra Sagrada),-,30,3,,,,
31,up,Don Cheto,La Crisis,45,1,32,65,2019-11-17,64,2019-11-24
32,-,Don Cheto,El Gorgorello,-,1,40,43,2019-10-27,12,2019-11-24
33,up,José Feliciano,Feliz Navidad,54,13,4,75,2019-12-29,51,2020-12-27
34,up,Jackson 5,Santa Claus Is Coming to Town,38,7,3,,,,
35,-,Los Tigres del Norte,Ni Parientes Somos,-,7,16,,,,
36,-,Valentín Elizalde,El Venadito (Live),-,36,1,,,,
37,down,The Meters,Cissy Strut,30,12,38,,,,
38,up,La Séptima Banda,Bonito Y Bello,40,5,36,,,,
39,-,Coldplay,Viva La Vida,-,39,1,,,,
40,up,ENFRAY,Lo Doy Todo,64,4,2,,,,
41,up,La Marea,Arboles De La Barranca,90,41,7,,,,
42,up,Winder,El Amor de Su Vida,72,8,4,,,,
43,-,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,-,5,19,84,2019-11-24,84,2019-11-24
44,-,Valentin Elizalde,Vete Ya,-,11,7,,,,
45,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,14,13,36,2020-06-21,2,2020-08-09
46,up,Roberto Tapia,Me Duele,78,19,16,,,,
47,down,Banda Carnaval,A Ver A Qué Horas (En Vivo),35,7,18,,,,
48,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,4,,,,
49,-,Industria del Amor,Rosas Rojas,-,26,1,,,,
50,down,Roberto Tapia,Caminos Diferentes,32,11,19,,,,
51,down,Los Tigres del Norte,La Dieta,50,11,8,,,,
52,down,Shawn Mendes,If I Can't Have You,44,2,58,63,2019-10-06,63,2019-10-06
53,down,Lorenzo de Monteclaro,Ese Señor de las Canas,48,9,13,,,,
54,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,6,4,,,,
55,down,ABBA,Dancing Queen,49,6,27,,,,
56,up,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],67,17,15,,,,
57,down,Ritt Momney,Put Your Records On,53,4,4,,,,
58,down,Los Rieleros del Norte,El Columpio,33,6,26,,,,
59,-,Rick Nelson,Garden Party,-,2,8,,,,
60,down,Intocable,Eres Mi Droga,27,5,31,,,,
61,-,LANY,if this is the last time,-,36,1,,,,
62,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,25,,,,
63,-,Zigma,Esta Noche Se Me Olvida,-,15,33,,,,
64,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Dónde Estás Presumida,79,31,11,,,,
65,down,Sam Smith & Normani,Dancing with a Stranger,46,5,59,51,2019-10-06,51,2019-10-06
66,down,Ashnikko,Daisy,60,28,2,77,2020-10-18,70,2020-10-25
67,up,Brice Brown,Be Like That (feat. Johnny Kane),94,24,2,,,,
68,-,Banda Carnaval,Te Cambio El Domicilio,-,15,17,,,,
69,down,Ozomatli,Super Bowl Sundae,58,8,51,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,57,1,59,1,2019-10-06,1,2019-10-06
71,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,1,2,94,2021-01-31,47,2021-03-07
72,down,Lalo Mora,El Hombre Que Más Te Amó,51,8,12,,,,
73,up,Los Rieleros del Norte,El Columpio (Live),77,6,21,,,,
74,up,Los Titanes de Durango,El Borracho,76,15,20,,,,
75,-,"Nat ""King"" Cole",The Christmas Song,-,75,1,,,,
76,-,Valentin Elizalde,Soy Así,-,53,2,,,,
77,up,Intocable,¿Y Todo para Qué?,83,2,8,,,,
78,up,Jenni Rivera,Por Que No Le Calas,87,14,8,,,,
79,-,Valentín Elizalde,La Más Deseada (Live),-,37,6,,,,
80,down,Voz de Mando,Comandos del M.P (500 Balazos),5,5,15,,,,
81,down,Carin Leon,A través del vaso,71,39,8,,,,
82,down,Los Tigres del Norte,El Ejemplo,41,6,8,,,,
83,down,Banda Los Recoditos,En Resumen,55,15,20,,,,
84,-,Loggins & Messina,Your Mama Don't Dance,-,82,5,,,,
85,down,Taylor Swift,You Need To Calm Down,66,5,59,44,2019-10-06,44,2019-10-06
86,-,Hashtag,Love Game,-,4,2,,,,
87,down,Ava Max,Sweet but Psycho,85,7,54,77,2019-10-06,77,2019-10-06
88,down,Camila Cabello,My Oh My (feat. DaBaby),86,2,50,52,2019-12-15,22,2020-02-02
89,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,96,8,4,,,,
90,-,Banda Machos,Al Gato y al Ratón,-,15,3,,,,
91,-,Vicente Fernández,Volver Volver (En Vivo),-,22,2,,,,
92,down,Kygo & Whitney Houston,Higher Love,89,12,51,22,2019-10-06,20,2019-10-13
93,-,James Arthur,Say You Won't Let Go,-,31,33,,,,
94,-,Maroon 5,Maps,-,94,1,,,,
95,up,Lauv,I Like Me Better,99,11,57,,,,
96,down,Bruno Mars,That’s What I Like,63,28,51,,,,
97,-,Pedro Vargas,Tuyo Es Mi Amor,-,57,1,,,,
98,-,Los Tigres del Norte,Ni Parientes Somos (En Vivo),-,39,4,,,,
99,-,Taylor Swift,Delicate,-,14,47,,,,
100,-,Natalia Aguilar,Esta Noche Se Me Olvida,-,49,6,,,,
