Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida,Sigo Chambeando,20,1,0,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,down,Lizzo,Truth Hurts,2,2,0,15,2019-10-06,15,2019-10-06
4,down,Jonas Brothers,Sucker,3,1,0,32,2019-10-06,32,2019-10-06
5,down,Shawn Mendes,If I Can't Have You,4,2,0,63,2019-10-06,63,2019-10-06
6,up,Sam Smith & Normani,Dancing with a Stranger,6,5,0,51,2019-10-06,51,2019-10-06
7,-,Intocable,¿Y Todo para Qué?,-,2,0,,,,
8,down,Taylor Swift,You Need To Calm Down,5,5,0,44,2019-10-06,44,2019-10-06
9,down,Ava Max,Sweet but Psycho,7,7,0,77,2019-10-06,77,2019-10-06
10,down,Ed Sheeran & Justin Bieber,I Don't Care,9,7,0,31,2019-10-06,23,2019-11-17
11,up,J Balvin & Bad Bunny,QUÉ PRETENDES,23,11,0,80,2019-10-06,60,2019-10-27
12,down,Katy Perry,Never Really Over,8,8,0,79,2019-10-06,79,2019-10-06
13,down,Jonas Brothers,Only Human,10,3,0,42,2019-10-06,27,2019-11-03
14,-,El Fantasma,El Circo,-,1,0,65,2019-10-06,57,2019-10-13
15,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),11,11,0,,,,
16,down,P!nk,Walk Me Home,13,11,0,71,2019-10-20,71,2019-10-20
17,down,Jonas Brothers,Cool,14,14,0,,,,
18,down,Sam Smith,How Do You Sleep?,12,2,0,8,2019-10-06,6,2019-10-13
19,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,19,0,,,,
20,down,OneRepublic,Rescue Me,16,13,0,72,2019-10-06,72,2019-10-06
21,down,5 Seconds of Summer,Easier,19,16,0,,,,
22,-,K-Paz de la Sierra,Volveré,-,22,0,,,,
23,-,Banda Machos,Escuadras del Sur,-,5,0,,,,
24,down,Ariana Grande,7 rings,21,17,0,58,2019-10-06,51,2020-01-05
25,down,Ed Sheeran,Beautiful People (feat. Khalid),17,15,0,13,2019-10-06,13,2019-10-06
26,down,Romeo Santos,Eres Mía,25,11,0,,,,
27,down,Rob Thomas,Can’t Help Me Now,26,24,0,,,,
28,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,32,28,0,,,,
29,down,Lauv,I Like Me Better,28,11,0,,,,
30,-,ドナ・ルイス,Mother,-,30,0,,,,
31,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),30,22,0,25,2019-10-06,25,2019-10-06
32,down,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),27,21,0,,,,
33,-,Grupo Anhelo,Con la Misma Espina,-,33,0,,,,
34,up,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),41,34,0,,,,
35,down,for KING & COUNTRY & Echosmith,God Only Knows (Timbaland Remix),18,18,0,,,,
36,up,Ingrid Michaelson,Missing You,36,27,0,,,,
37,up,Maddie Poppe,Made You Miss,44,37,0,,,,
38,up,Taylor Swift,Delicate,43,14,0,,,,
39,down,Ariana Grande,"break up with your girlfriend, i'm bored",34,34,0,,,,
40,down,The Looking,Tin Can Head,33,32,0,,,,
41,down,Impacto Sinaloense,Te Gusto El Dinero,37,17,0,,,,
42,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),29,17,0,,,,
43,up,P!nk,Can We Pretend (feat. Cash Cash),57,29,0,77,2019-10-06,77,2019-10-06
44,up,Rob Thomas,One Less Day (Dying Young),45,29,0,,,,
45,down,Camila Cabello,Havana (feat. Young Thug),40,36,0,,,,
46,up,Mabel,Don't Call Me Up,49,46,0,95,2019-10-13,95,2019-10-13
47,-,Introvertido,El Chicle Se Me Pego,-,47,0,,,,
48,up,Ellie Goulding & Juice WRLD,Hate Me,76,13,0,69,2019-10-27,47,2019-12-15
49,down,Shawn Mendes,In My Blood,46,42,0,,,,
50,up,Bryan Hawn,Thunder,66,22,0,,,,
51,up,JONY,Аллея,54,51,0,,,,
52,down,Mark Ronson,Find U Again (feat. Camila Cabello),15,15,0,,,,
53,up,Billie Eilish,bad guy,73,41,0,5,2019-10-06,5,2019-10-06
54,up,Panic! At the Disco,High Hopes,59,36,0,,,,
55,down,Raymix,¿Dónde Estarás?,50,20,0,,,,
56,-,Ariana Grande & Social House,Boyfriend,-,35,0,88,2019-10-06,88,2019-10-06
57,down,Shawn Mendes,There's Nothing Holdin' Me Back,39,15,0,,,,
58,up,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",58,15,0,,,,
59,down,Bazzi,Mine,53,46,0,,,,
60,-,Ariana Grande,"thank u, next",-,53,0,,,,
61,up,DJ Joao,Pa la Combi,68,61,0,,,,
62,-,Los Inquietos del Norte,Que Rolen los Verdes,-,62,0,,,,
63,up,Cancel Council,Airwolf,82,63,0,,,,
64,up,Zivert,Life,84,64,0,,,,
65,-,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,-,30,0,,,,
66,-,Zara Larsson,All the Time,-,22,0,,,,
67,up,Cumbias Poblanas,Oye Mujer,70,15,0,,,,
68,up,La Séptima Banda,Se Defiende,93,15,0,,,,
69,down,5 Seconds of Summer,Youngblood,52,52,0,,,,
70,up,Lauren Daigle,Rescue,90,70,0,74,2019-10-13,74,2019-10-13
71,up,MAX,Lights Down Low,80,65,0,,,,
72,up,The Meters,Cissy Strut,74,12,0,,,,
73,-,Caballo Dorado,Payaso de Rodeo II,-,73,0,,,,
74,down,Miley Cyrus,Mother's Daughter,72,72,0,,,,
75,-,Ozomatli,Super Bowl Sundae,-,8,0,,,,
76,down,Christian Nodal,Me Dejé Llevar,75,9,0,,,,
77,down,Tom Snider & David Cleveland,Twice Around the World,31,21,0,,,,
78,down,Maroon 5,Girls Like You (feat. Cardi B),71,41,0,,,,
79,-,Nacho,Bailame,-,79,0,,,,
80,down,Camila Cabello,Never Be the Same,62,44,0,,,,
81,up,Charlie Puth,Attention,89,68,0,,,,
82,-,Abraham Vazquez,Lo Tienes Todo,-,4,0,82,2019-10-06,82,2019-10-06
83,down,Dua Lipa,New Rules,38,38,0,,,,
84,down,Selena Gomez,Back to You,35,35,0,,,,
85,up,Banda Carnaval,Ella Es Mi Mujer,98,8,0,92,2019-10-20,92,2019-10-20
86,-,Conjunto Primavera,Hoy Como Ayer,-,59,0,,,,
87,down,Bruno Mars,That’s What I Like,64,28,0,,,,
88,down,Walk Off the Earth,Me!,63,57,0,,,,
89,down,James Arthur,Say You Won't Let Go,81,31,0,,,,
90,down,SuenaTron,Cumbia Cali,78,4,0,75,2019-10-06,75,2019-10-06
91,down,Ariana Grande,no tears left to cry,42,23,0,,,,
92,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),55,55,0,,,,
93,-,La Poderosa Banda San Juan,Sigue,-,12,0,,,,
94,-,Tapy Quintero,El Croquis,-,1,0,81,2019-11-24,81,2019-11-24
95,-,Bryan Hawn,Wolves,-,67,0,,,,
96,-,"Abraham Mateo, Farruko & Christian Daniel",Loco Enamorado,-,96,0,,,,
97,down,Calibre 50,Mitad Y Mitad,85,15,0,,,,
98,-,Chico Che Chico,Macorina,-,57,0,,,,
99,down,Taylor Swift,The Archer,47,47,0,,,,
100,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,0,,,,
