Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,82,,,,
2,up,Johana Martinez,Sigues Siendo Tu,10,2,2,,,,
3,up,El Fantasma,El Circo,6,1,135,65,2019-10-06,57,2019-10-13
4,down,Taylor Swift,Cruel Summer,2,2,12,,,,
5,up,Los Rieleros del Norte,Capricho Maldito,69,5,30,,,,
6,down,Rick Nelson,Garden Party,3,2,134,,,,
7,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,29,,,,
8,up,Joyce Cooling,Come and Get It,11,3,97,,,,
9,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],52,9,61,,,,
10,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,93,,,,
11,-,Los Rieleros del Norte,El Columpio,-,11,1,,,,
12,-,Los Tigres del Norte,Los Dos Plebes,-,9,27,,,,
13,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),15,5,3,,,,
14,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,52,,,,
15,up,Olivia Rodrigo,vampire,20,11,6,,,,
16,down,Taylor Swift,Karma,4,4,15,,,,
17,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,7,4,69,,,,
18,up,Jackson Browne,Doctor My Eyes,22,12,79,,,,
19,down,Ken Navarro,You Are Everything,14,4,87,,,,
20,up,Ed Sheeran,Eyes Closed,21,4,11,,,,
21,up,Selena,Bidi Bidi Bom Bom,63,9,89,,,,
22,up,MILANO Extras,Keep Movin' Along,23,14,6,,,,
23,up,FIFTY FIFTY,Cupid,39,16,12,,,,
24,up,Voz de Mando,Comandos del M.P (500 Balazos),38,5,60,,,,
25,-,Los Reyes Del Sur,El Carrito,-,9,4,,,,
26,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,65,,,,
27,-,Racquel Requena,Despues de Ti Que,-,27,1,,,,
28,up,Ace,How Long,37,11,94,,,,
29,down,Los Bukis,Morenita,5,3,46,,,,
30,down,Banda Carnaval,Y Te Vas,8,1,85,,,,
31,up,Ezequiel Peña,Una Página Más,44,6,50,,,,
32,up,P!nk,True Love (feat. Lily Allen),40,5,30,,,,
33,down,Harry Styles,Satellite,30,17,12,,,,
34,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,47,40,2019-12-08,40,2019-12-08
35,-,Selena,Si una Vez,-,4,41,,,,
36,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,18,1,55,,,,
37,up,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,59,8,18,,,,
38,up,Los Bukis,El Celoso,90,8,20,,,,
39,-,Conjunto Primavera,Me Nortie,-,2,46,,,,
40,down,Becky G.,Shower,29,5,17,,,,
41,-,Mariano Barba,Aliado Del Tiempo,-,5,24,,,,
42,down,Andy Gibb,Shadow Dancing,17,6,40,,,,
43,down,Joyce Cooling,Cool of the Night,25,5,77,,,,
44,down,Gallery,Nice To Be With You (Original Hit Single Version),28,15,53,,,,
45,-,Wham!,Wake Me Up Before You Go-Go,-,25,15,,,,
46,down,The Human League,(Keep Feeling) Fascination,26,26,4,,,,
47,up,Selena Gomez,Birthday,57,7,6,,,,
48,down,Dareyes de la Sierra,Hasta el Día de Hoy,47,3,29,,,,
49,up,Elton John & Britney Spears,Hold Me Closer,50,2,51,,,,
50,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,41,,,,
51,-,Aroma,Ese Hombre,-,51,1,,,,
52,-,Cindy Bradley,Wind Chill Factor,-,34,26,,,,
53,down,Bee Gees,Jive Talkin',35,10,50,,,,
54,up,Janet Jackson,What Have You Done for Me Lately,84,38,21,,,,
55,down,Jesus Ojeda Y Sus Parientes,Estilo Italiano,32,4,66,,,,
56,up,Post Malone,Chemical,64,12,11,,,,
57,-,The Turtles,Happy Together,-,36,25,,,,
58,down,David Kushner,Daylight,33,17,4,,,,
59,-,Calibre 50,Contigo,-,24,27,,,,
60,-,Selena,La Carcacha,-,5,17,,,,
61,down,Post Malone,Mourning,58,29,12,,,,
62,-,Whitney Houston,Saving All My Love for You,-,38,1,,,,
63,up,Mark Morrison,Return of the Mack,86,32,38,,,,
64,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,30,,,,
65,up,Nadia,Ni Lo Intentes,66,6,23,,,,
66,down,Taco,Puttin’ On The Ritz,62,21,13,,,,
67,down,Bobby Brown,My Prerogative,53,16,84,,,,
68,-,Demi Lovato,ICU (Madison's Lullabye),-,54,1,,,,
69,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,144,,,,
70,up,Ozomatli,Super Bowl Sundae,80,8,188,,,,
71,-,Michael Jackson,The Way You Make Me Feel,-,49,3,,,,
72,up,Tony Orlando & Dawn,Knock Three Times,79,25,68,,,,
73,-,Steve Winwood,While You See a Chance,-,29,2,,,,
74,up,Paul Brown,River Walk (feat. Marc Antoine),81,21,29,,,,
75,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,150,36,2019-10-27,36,2019-10-27
76,up,Lauren Daigle,Thank God I Do,76,52,12,,,,
77,down,A Flock of Seagulls,I Ran (So Far Away),60,9,20,,,,
78,-,Level 42,Something About You,-,27,10,,,,
79,-,Frida,I Know There's Something Going On,-,46,2,,,,
80,down,Los Tigres del Norte,Ni Parientes Somos,61,7,129,,,,
81,down,Banda Machos,Chaparra de Mi Amor,45,3,35,,,,
82,-,Janet Jackson,Nasty,-,41,10,,,,
83,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",65,10,70,,,,
84,down,Brian Culbertson,Sittin' Back,51,16,57,,,,
85,down,Jenni Rivera,No Llega el Olvido,49,7,29,,,,
86,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,75,5,,,,
87,-,David Naughton,Makin' It (Re-Recorded),-,87,1,,,,
88,-,Boz Scaggs,Lowdown,-,57,2,,,,
89,up,Sia,Unstoppable,95,5,47,81,2019-11-10,81,2019-11-10
90,up,The Monkees,I'm a Believer,99,22,27,,,,
91,down,Lizzo,About Damn Time,87,1,70,,,,
92,-,David Gates,Goodbye Girl,-,92,1,,,,
93,down,Stone Temple Pilots,Plush,88,38,88,,,,
94,down,Whitesnake,Here I Go Again,72,32,15,,,,
95,-,Nena,99 Luftballons,-,13,2,,,,
96,-,Frankie Ruiz,Tú Me Vuelves Loco,-,96,1,,,,
97,-,Def Leppard,Rock of Ages,-,39,4,,,,
98,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,52,4,,,,
99,-,Madonna,Into the Groove,-,60,2,,,,
100,down,ABBA,Dancing Queen,31,6,157,,,,
