Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti Whatsapp,6,1,30,,,,
2,-,Hansel & Raúl,Saludos (Live Version),-,1,6,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,2,11,,,,
4,down,Nicky Youre & Dazy,Sunroof,3,1,26,,,,
5,up,La Tropa Vallenata,Los Caminos de la Vida,13,2,108,,,,
6,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),10,2,16,,,,
7,up,Don Cheto,El Muy Muy (feat. Amandititita),8,1,66,,,,
8,up,Lizzo,About Damn Time,9,1,30,,,,
9,down,Sia,Unstoppable,5,5,17,81,2019-11-10,81,2019-11-10
10,-,Spandau Ballet,True,-,1,46,,,,
11,up,boerd,Another Life (feat. Stella Explorer),18,11,10,,,,
12,-,Ferra,Valio la Pena,-,12,1,,,,
13,down,Aqua,Barbie Girl,1,1,13,,,,
14,down,Los Tigres del Norte,Ni Parientes Somos,7,7,100,,,,
15,-,Calibre 50,Mitad Y Mitad,-,15,41,,,,
16,down,Rick Nelson,Garden Party,12,2,94,,,,
17,down,Los Elegidos,Fruta Prohibida,11,7,67,,,,
18,-,MILANO Extras,Gotta Keep Goin' (Instrumental Version),-,12,4,,,,
19,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,132,36,2019-10-27,36,2019-10-27
20,up,Kate Bush,Running Up That Hill (A Deal With God),48,17,16,,,,
21,up,Joyce Cooling,Come and Get It,30,3,57,,,,
22,up,Vicente Fernández,Que de Raro Tiene,24,3,16,,,,
23,up,Jax,Victoria’s Secret,32,13,12,,,,
24,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),14,6,59,,,,
25,up,Los Rieleros del Norte,El Columpio (Live),56,6,98,,,,
26,-,Cindy Bradley,Could It Be You,-,7,46,,,,
27,down,Lizzo,2 Be Loved (Am I Ready),25,20,13,,,,
28,-,Jackson Browne,That Girl Could Sing,-,28,3,,,,
29,down,Selena,El Chico del Apartamento 512,22,6,62,,,,
30,down,Ryan Cabrera,True,4,1,33,,,,
31,up,Selena,Amor Prohibido,76,2,100,,,,
32,up,Ken Navarro,You Are Everything,53,4,50,,,,
33,-,Burna Boy,Last Last,-,14,1,,,,
34,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],39,5,21,,,,
35,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,35,16,,,,
36,down,Glass Animals,Heat Waves,16,2,90,75,2021-02-28,71,2021-03-07
37,up,Ozomatli,Super Bowl Sundae,46,8,149,,,,
38,up,Fidel Rueda,Me Encantaría,51,4,105,,,,
39,up,Jackson Browne,Doctor My Eyes,60,12,40,,,,
40,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,49,11,80,,,,
41,-,Ezequiel Peña,Una Página Más,-,6,29,,,,
42,-,Raymix,Oye Mujer,-,3,99,,,,
43,-,Banda El Recodo de Cruz Lizárraga,Pena Tras Pena,-,18,13,,,,
44,up,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,64,7,57,,,,
45,down,Selena,Como la Flor,35,2,99,,,,
46,down,William Orbit,Free Glo (feat. Gloria Kaba and Laurie Mayer),37,9,10,,,,
47,-,The Valentin Stone,High Frequencies,-,47,1,,,,
48,-,Enigma Norteño,Diferentes Niveles,-,48,1,,,,
49,-,P!nk,True Love (feat. Lily Allen),-,5,2,,,,
50,down,Em Beihold,Numb Little Bug,33,1,34,,,,
51,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,33,9,,,,
52,-,Omar Apollo,Evergreen,-,26,1,,,,
53,-,Elton John,Tiny Dancer (Remastered),-,53,16,,,,
54,-,Tito Nieves,Almohada,-,46,4,,,,
55,up,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),67,5,48,,,,
56,down,Selena,Bidi Bidi Bom Bom,28,9,65,,,,
57,up,Stone Temple Pilots,Plush,93,38,55,,,,
58,up,Macklemore,MANIAC (feat. Windser),77,43,8,,,,
59,up,Lalo Mora,El Hombre Que Más Te Amó,59,8,35,,,,
60,down,Maná & Alejandro Fernández,Mariposa Traicionera,42,14,22,,,,
61,-,Banda Los Recoditos,Mi Último Deseo (En Vivo),-,22,4,,,,
62,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,37,,,,
63,up,Los Tigres del Norte,Ojos Negros Nunca Engañan,98,32,18,,,,
64,down,Joji,Glimpse of Us,34,13,18,,,,
65,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",90,10,35,,,,
66,up,John Epping,Telecom Fanfare,75,64,8,,,,
67,-,Tony Orlando & Dawn,Knock Three Times,-,25,33,,,,
68,up,Ace,How Long,82,11,57,,,,
69,-,Jermaine Jackson,Let's Get Serious (Single Version),-,69,1,,,,
70,-,Fidel Rueda,Vacíando Botellas,-,4,35,,,,
71,-,Dareyes de la Sierra,La Recia,-,18,1,,,,
72,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),23,2,87,,,,
73,-,Selena,Baila Esta Cumbia,-,7,45,,,,
74,-,Enigma Norteño,El Ondeado (M1),-,32,5,,,,
75,up,Pesado,Mi Promesa,95,16,47,,,,
76,down,Maquina Norteña & Polo Urias,Busca Otro Amor,52,6,30,,,,
77,down,Joyce Cooling,Cool of the Night,29,5,39,,,,
78,-,Los Bukis,Navidad Sin Ti,-,1,15,,,,
79,-,Intocable,Eres Mi Droga,-,5,80,,,,
80,-,Selena,Si una Vez,-,4,30,,,,
81,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,81,1,,,,
82,down,THIEURINO+,"Bùng Ship (Nhạc chế ""Bùa Yêu"")",40,11,7,,,,
83,up,Tommy James & The Shondells,Mony Mony,86,52,11,,,,
84,down,Jax,Victoria’s Secret,83,28,5,,,,
85,down,Doja Cat,Woman,50,2,43,,,,
86,-,Tapy Quintero,El Croquis,-,1,6,81,2019-11-24,81,2019-11-24
87,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,87,2,,,,
88,down,Beyoncé,BREAK MY SOUL,57,1,21,,,,
89,-,Paul Simon,Loves Me Like a Rock,-,32,3,,,,
90,-,Grupo Bryndis,La Chica Del Este,-,90,1,,,,
91,down,Mötley Crüe,Kickstart My Heart,84,44,32,,,,
92,-,Tate McRae,you broke me first,-,1,76,81,2020-08-23,15,2020-11-15
93,down,BLEU & Nicki Minaj,Love In The Way,91,88,4,,,,
94,-,Janet Jackson,Let's Wait Awhile,-,51,1,,,,
95,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,52,,,,
96,down,Kraft Singles,Square It (feat. Kelis),54,54,4,,,,
97,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,39,4,71,2020-02-09,71,2020-02-09
98,-,Dove Cameron,Boyfriend,-,3,30,,,,
99,-,Marisela,Hazme Tuya,-,99,1,,,,
100,-,Germán Montero,Amantes Escondidos,-,17,14,,,,
