Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,1,1,38,99,2020-11-08,37,2021-01-17
2,up,Harry Styles,Golden,4,1,14,61,2019-12-22,39,2020-12-13
3,down,Harry Styles,Watermelon Sugar,2,1,36,85,2019-11-17,2,2020-08-23
4,down,Harry Styles,Adore You,3,1,59,24,2019-12-08,6,2020-04-19
5,up,La Séptima Banda,Bonito Y Bello,9,5,41,,,,
6,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],12,1,64,36,2019-10-27,36,2019-10-27
7,down,Shawn Mendes,Monster,5,3,9,92,2020-11-22,4,2020-11-29
8,up,Tate McRae,you broke me first,8,1,7,81,2020-08-23,15,2020-11-15
9,down,Remmy Valenzuela,Treinta Cartas,6,6,55,,,,
10,up,Dua Lipa,Levitating,13,9,16,74,2020-04-05,74,2020-04-05
11,up,Raymix,Oye Mujer,30,3,42,,,,
12,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,7,3,18,,,,
13,up,Justin Bieber & benny blanco,Lonely,17,10,12,,,,
14,down,Maroon 5,Memories,10,1,64,36,2019-10-06,2,2019-11-17
15,up,Jenni Rivera,Ya Lo Se,20,10,14,,,,
16,down,Archipelago,All Things Considered,11,11,18,,,,
17,down,Dua Lipa,Break My Heart,15,2,43,97,2020-03-29,5,2020-06-28
18,up,Jonas Brothers,Only Human,22,3,64,42,2019-10-06,27,2019-11-03
19,up,Conan Gray,Heather,19,14,15,44,2020-08-23,15,2020-09-13
20,down,Jonas Brothers,Sucker,16,1,64,32,2019-10-06,32,2019-10-06
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,1,6,94,2021-01-31,47,2021-03-07
22,up,Selena,Amor Prohibido,57,2,18,,,,
23,up,El Fantasma,El Circo,26,1,64,65,2019-10-06,57,2019-10-13
24,up,Intocable,Eres Mi Droga,63,5,35,,,,
25,down,Kleytton Herivelto,Happy Ending,21,10,25,,,,
26,up,Banda Los Recoditos,Hasta Que Salga el Sol,67,17,28,,,,
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,2,46,99,2020-01-12,49,2020-06-21
28,up,T3r Elemento,Rafa Caro,39,10,3,,,,
29,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,6,,,,
30,up,Los Bukis,Tu Cárcel,45,3,4,,,,
31,up,Los Bukis,Como Fui A Enamorarme De Ti,36,9,5,,,,
32,up,The Meters,Cissy Strut,38,12,42,,,,
33,down,Ozomatli,Super Bowl Sundae,32,8,55,,,,
34,up,Ritt Momney,Put Your Records On,49,4,9,,,,
35,up,Remmy Valenzuela,Mi Princesa (En Vivo),46,17,19,,,,
36,-,Intocable,Estas Que Te Pelas (En Vivo),-,15,18,,,,
37,up,Los Tigres del Norte,El Niño y la Boda (En Vivo),41,26,2,,,,
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,5,27,74,2020-04-19,18,2020-08-09
39,-,Banda Carnaval,Te Cambio El Domicilio,-,15,19,,,,
40,up,Intocable,Fuerte No Soy,40,15,20,,,,
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,14,18,36,2020-06-21,2,2020-08-09
42,-,Remmy Valenzuela,Mi Princesa,-,5,10,,,,
43,up,Sergio Vega “El Shaka”,Quién Es Usted,51,16,2,,,,
44,up,Shawn Mendes,If I Can't Have You,48,2,63,63,2019-10-06,63,2019-10-06
45,down,Facundo Cabral,Pobre Mi Patrón (Pobrecito Mi Patrón),18,11,5,,,,
46,down,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,29,10,8,,,,
47,-,Erasure,Chains of Love,-,37,6,,,,
48,up,Brice Brown,Be Like That (feat. Johnny Kane),54,24,7,,,,
49,up,Sam Smith & Normani,Dancing with a Stranger,50,5,64,51,2019-10-06,51,2019-10-06
50,-,S♯arp,Bye Bye,-,50,3,,,,
51,-,Don Cheto,El Gorgorello,-,1,41,43,2019-10-27,12,2019-11-24
52,down,Grupo Limite,Te Aprovechas,31,16,6,,,,
53,-,Jane Child,Don't Wanna Fall In Love,-,15,21,,,,
54,down,Los Rieleros del Norte,El Columpio,27,6,31,,,,
55,-,Vicente Fernández,Que Te Vaya Bonito,-,4,1,,,,
56,-,Juan Gabriel,La Farsante,-,56,1,,,,
57,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,53,4,,,,
58,down,Lalo Mora,El Rey de Mil Coronas (En Vivo),52,26,3,,,,
59,-,La Marea,Arboles De La Barranca,-,41,9,,,,
60,down,La Tropa Vallenata,Los Caminos de la Vida,34,2,23,,,,
61,down,Don Beto,Caminos de Michoacán,58,2,30,76,2019-11-17,73,2019-12-01
62,-,Gary Lewis & The Playboys,Count Me In,-,62,1,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,7,26,60,2019-10-20,7,2019-11-17
64,up,Los Bukis,Morenita,79,3,8,,,,
65,-,Aroma,Querido Ladrón,-,13,14,,,,
66,-,Pesado,Ojala,-,60,1,,,,
67,up,El Potro de Sinaloa,Chuy y Mauricio,94,4,26,,,,
68,down,Remmy Valenzuela,Que Levante la Mano,64,1,32,88,2019-12-01,79,2020-03-22
69,down,Ashnikko,Daisy,56,28,7,77,2020-10-18,70,2020-10-25
70,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,12,,,,
71,-,Selena,El Chico del Apartamento 512,-,6,32,,,,
72,-,Conjunto Primavera,Hazme Olvidarla,-,23,1,,,,
73,down,ABC,Be Near Me,53,31,11,,,,
74,up,EXO-SC,1 Billion Views (feat. MOON),87,74,4,,,,
75,down,Zaba,La Llamada de Mi Ex,35,11,4,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,65,1,64,1,2019-10-06,1,2019-10-06
77,down,ABBA,Dancing Queen,59,6,32,,,,
78,-,Los Bukis,El Celoso,-,8,3,,,,
79,down,Bruno Mars,That’s What I Like,66,28,56,,,,
80,down,Valentin Elizalde,Vete Ya,14,11,11,,,,
81,down,Camila Cabello,My Oh My (feat. DaBaby),75,2,55,52,2019-12-15,22,2020-02-02
82,down,Los Rieleros del Norte,El Columpio (Live),69,6,25,,,,
83,down,LANY,if this is the last time,72,36,6,,,,
84,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,29,,,,
85,-,Taylor Swift,Delicate,-,14,50,,,,
86,-,Fuerza Regida,Sigo Chambeando,-,1,2,,,,
87,down,Lauv,I Like Me Better,83,11,62,,,,
88,-,Thompson Twins,Hold Me Now,-,7,19,,,,
89,-,Jenni Rivera,No Llega el Olvido,-,7,2,,,,
90,-,Elton John,Little Jeannie (Remastered),-,49,2,,,,
91,up,Ed Sheeran & Justin Bieber,I Don't Care,95,7,52,31,2019-10-06,23,2019-11-17
92,-,Los Nuevos Rebeldes,Soldado Imperial,-,37,5,,,,
93,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,35,,,,
94,-,Selena Gomez,Back to You,-,35,38,,,,
95,down,Taylor Swift,You Need To Calm Down,81,5,64,44,2019-10-06,44,2019-10-06
96,-,Los Tucanes de Tijuana,La Chica Sexy,-,7,19,88,2019-10-20,88,2019-10-20
97,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,20,,,,
98,down,Winder,El Amor de Su Vida,71,8,8,,,,
99,-,La Séptima Banda,Yo sí me enamoré,-,38,2,,,,
100,-,Michael Jackson,Human Nature (Single Version),-,44,14,,,,
