Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],1,1,0,36,2019-10-27,36,2019-10-27
2,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
3,up,El Fantasma,El Circo,3,1,0,65,2019-10-06,57,2019-10-13
4,up,Lizzo,Truth Hurts,7,2,0,15,2019-10-06,15,2019-10-06
5,up,Mohamed Rateb Al Nabulsi,Al Khafid,53,5,0,94,2019-10-13,74,2019-11-03
6,-,Los Temerarios,Dímelo,-,6,0,82,2019-11-03,82,2019-11-03
7,up,Jonas Brothers,Only Human,13,3,0,42,2019-10-06,27,2019-11-03
8,-,Los Bukis,A Aquella,-,8,0,83,2019-11-03,83,2019-11-03
9,up,Grupo Bryndis,Tu Traición,55,9,0,88,2019-11-03,88,2019-11-03
10,up,Sam Smith,How Do You Sleep?,16,2,0,8,2019-10-06,6,2019-10-13
11,up,Jonas Brothers,Sucker,19,1,0,32,2019-10-06,32,2019-10-06
12,-,Camilo Sesto,Vivir Así es Morir de Amor,-,12,0,,,,
13,up,Marshmello & Kane Brown,One Thing Right,23,9,0,90,2019-10-06,16,2019-11-03
14,up,J Balvin & Bad Bunny,LA CANCIÓN,33,14,0,72,2019-10-06,48,2019-11-03
15,up,Taylor Swift,You Need To Calm Down,18,5,0,44,2019-10-06,44,2019-10-06
16,up,Sam Smith & Normani,Dancing with a Stranger,20,5,0,51,2019-10-06,51,2019-10-06
17,up,Shawn Mendes,If I Can't Have You,28,2,0,63,2019-10-06,63,2019-10-06
18,up,J Balvin & Bad Bunny,QUÉ PRETENDES,26,11,0,80,2019-10-06,60,2019-10-27
19,up,Lizzo,Good As Hell,39,2,0,33,2019-10-06,24,2019-12-29
20,-,La Séptima Banda,Me Empezó A Valer,-,20,0,,,,
21,up,Camila Cabello,Liar,32,11,0,23,2019-10-06,14,2019-10-27
22,-,Banda Carnaval,La Historia de Mis Manos,-,22,0,,,,
23,up,Michael Jackson,Thriller (2003 Edit),98,16,0,73,2019-11-03,73,2019-11-03
24,up,Taylor Swift,Lover,34,6,0,38,2019-10-06,27,2019-11-03
25,up,Jordi Boixados,Prop Teu,35,20,0,,,,
26,up,Ava Max,Sweet but Psycho,37,7,0,77,2019-10-06,77,2019-10-06
27,up,Joan Sebastian,Manuel Juarez,96,27,0,,,,
28,up,Aerosmith,Dream On,41,28,0,,,,
29,-,Germán Montero,Amantes Escondidos,-,17,0,,,,
30,up,Maroon 5,Memories,52,1,0,36,2019-10-06,2,2019-11-17
31,-,Pancho Barraza,Pero La Recuerdo,-,27,0,,,,
32,up,Tapy Quintero,El Croquis,62,1,0,81,2019-11-24,81,2019-11-24
33,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),69,11,0,,,,
34,down,Clave 520,El Toro de Jalisco,6,6,0,71,2019-10-27,71,2019-10-27
35,up,Kygo & Whitney Houston,Higher Love,38,12,0,22,2019-10-06,20,2019-10-13
36,-,Liberación,La Burbuja,-,36,0,,,,
37,-,T.L.Maharajan,Thom Thom,-,37,0,,,,
38,up,Jonas Brothers,Cool,49,14,0,,,,
39,-,Alacranes Musical,A Cambio de Que (En Vivo),-,39,0,,,,
40,up,Katy Perry,Never Really Over,40,8,0,79,2019-10-06,79,2019-10-06
41,up,5 Seconds of Summer,Easier,43,16,0,,,,
42,-,Hilda Aguirre,Pongamonos de Acuerdo,-,14,0,,,,
43,-,Rihanna,Where Have You Been,-,33,0,,,,
44,-,El Bebeto,Seremos,-,44,0,,,,
45,up,Zara Larsson,All the Time,50,22,0,,,,
46,up,Cumbias Poblanas,Oye Mujer,58,15,0,,,,
47,-,Selena,Amor Prohibido,-,2,0,,,,
48,up,Mark Ronson,Find U Again (feat. Camila Cabello),65,15,0,,,,
49,down,Marcello Gamiz,Los Coroneles (feat. El Komander),48,20,0,,,,
50,up,MONSTA X,WHO DO U LOVE? (feat. French Montana),51,19,0,,,,
51,up,Kidd Kraddick in the Morning,The First Mommy Test,71,48,0,,,,
52,up,Impacto Sinaloense,Te Gusto El Dinero,85,17,0,,,,
53,up,Delacey,My Man,72,32,0,,,,
54,up,Miley Cyrus,Mother's Daughter,64,30,0,,,,
55,-,Prof. Satnam Singh Ji,Jaap Sahib,-,45,0,,,,
56,up,Billie Eilish,bad guy,67,41,0,5,2019-10-06,5,2019-10-06
57,up,Intocable,Eres Mi Droga,84,5,0,,,,
58,up,Tom Snider & David Cleveland,Twice Around the World,92,21,0,,,,
59,down,P!nk,Can We Pretend (feat. Cash Cash),57,29,0,77,2019-10-06,77,2019-10-06
60,-,The Meters,Cissy Strut,-,12,0,,,,
61,up,Herve Pagez & Diplo,Spicy (feat. Charli XCX),74,36,0,,,,
62,-,Tiranos del Norte,Hasta la Miel Amarga,-,14,0,,,,
63,-,Ranaman,Time Out,-,63,0,,,,
64,-,Bibiana,Será Mejor Que Te Vayas,-,64,0,,,,
65,down,Rob Thomas,Can’t Help Me Now,60,24,0,,,,
66,up,Ellie Goulding & Juice WRLD,Hate Me,66,13,0,69,2019-10-27,47,2019-12-15
67,-,Aarón y Su Grupo Ilusión,Si Quieres Verme Llorar,-,10,0,96,2019-10-06,96,2019-10-06
68,-,Los Ángeles de Charly,Mentiras,-,31,0,,,,
69,up,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),79,21,0,,,,
70,up,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,80,7,0,,,,
71,-,Ozomatli,Super Bowl Sundae,-,8,0,,,,
72,down,Lauv,I Like Me Better,61,11,0,,,,
73,-,Ivy Queen,Quiero Bailar,-,19,0,,,,
74,-,Revolver Cannabis,El De Los Lentes Carrera,-,74,0,,,,
75,-,Dua Lipa,New Rules,-,38,0,,,,
76,up,OneRepublic,Rescue Me,90,13,0,72,2019-10-06,72,2019-10-06
77,up,SuenaTron,Cumbia Cali,82,4,0,75,2019-10-06,75,2019-10-06
78,-,Grupo I,La Diana,-,69,0,,,,
79,-,Conjunto Primavera,"Basta Ya (Live Ojinaga Chihuahua, México 2008)",-,30,0,,,,
80,down,Enigma Norteño & La Ventaja,Javier Díaz,46,8,0,,,,
81,-,Journey,Any Way You Want It,-,8,0,,,,
82,-,La Séptima Banda,Se Defiende,-,15,0,,,,
83,-,Los Tigres del Norte,Señor Locutor,-,83,0,,,,
84,-,Conjunto Primavera,Perdóname,-,26,0,,,,
85,-,Los Ángeles Azules,Ay Amor,-,34,0,,,,
86,-,Aniceto Molina,Cumbia Campanera,-,86,0,,,,
87,-,Control,El Sirenito,-,87,0,,,,
88,-,Rage Against the Machine,Bulls On Parade,-,88,0,,,,
89,-,Juan Gabriel & Rocío Dúrcal,El Destino,-,44,0,,,,
90,-,Joss Favela,Me Hubieras Dicho,-,13,0,,,,
91,-,JOHN.k,If We Never Met,-,23,0,,,,
92,-,Banda Los Recoditos,Pistearé,-,8,0,,,,
93,down,Camila Cabello,Never Be the Same,89,44,0,,,,
94,down,Avenged Sevenfold,Hail to the King,59,59,0,,,,
95,down,Taylor Swift,Delicate,81,14,0,,,,
96,-,Phyllis Hyman,You Know How to Love Me,-,96,0,,,,
97,-,"Luis ""Vivi"" Hdez.",El Monstruo,-,97,0,,,,
98,-,Blanco Brown,The Git Up,-,98,0,,,,
99,-,Calibre 50,Contigo,-,6,0,,,,
100,-,Cachao López,La Bayamesa,-,35,0,,,,
