Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,63,,,,
2,up,Remy Nunez,Te Amo,3,2,5,,,,
3,down,Kanales,Escapulario,2,1,12,,,,
4,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,4,6,,,,
5,up,Vicente Fernández,Que Te Vaya Bonito,31,4,11,,,,
6,up,Rick Nelson,Garden Party,6,2,115,,,,
7,up,Selena Gomez,Birthday,8,7,2,,,,
8,up,Joyce Cooling,Come and Get It,13,3,78,,,,
9,up,P!nk,True Love (feat. Lily Allen),27,5,11,,,,
10,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",14,10,54,,,,
11,up,Taylor Swift,Lavender Haze,22,11,11,,,,
12,up,Lady Gaga,Bloody Mary,12,12,11,,,,
13,-,Los Canelos de Durango,El Señor de la Montaña,-,13,2,,,,
14,up,ABBA,Dancing Queen,19,5,138,,,,
15,up,Selena,Como la Flor,86,2,113,,,,
16,up,RAYE,Escapism. (feat. 070 Shake),17,16,11,,,,
17,up,Andy Gibb,Shadow Dancing,18,6,21,,,,
18,down,Ken Navarro,You Are Everything,7,4,70,,,,
19,-,Banda Machos,Chaparra de Mi Amor,-,3,30,,,,
20,down,Meghan Trainor,Made You Look,15,4,20,,,,
21,up,Joyce Cooling,Cool of the Night,25,5,59,,,,
22,up,Gallery,Nice To Be With You (Original Hit Single Version),30,15,34,,,,
23,up,Glass Animals,Heat Waves,39,2,111,75,2021-02-28,71,2021-03-07
24,up,Sabrina Carpenter,Nonsense,32,11,10,,,,
25,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,43,,,,
26,-,Los Dareyes de la Sierra,Arrinconamela,-,11,6,,,,
27,-,Los Rieleros del Norte,Capricho Maldito,-,5,17,,,,
28,up,Valentin Elizalde,La Papá,42,12,5,,,,
29,down,Jenni Rivera,A Cambio de Qué (Banda),16,13,24,,,,
30,down,Los Tigres del Norte,Ni Parientes Somos,28,7,116,,,,
31,up,Intocable,Eres Mi Droga,36,5,89,,,,
32,-,Whitesnake,Here I Go Again,-,32,6,,,,
33,down,Sia,Unstoppable,29,5,38,81,2019-11-10,81,2019-11-10
34,up,Bee Gees,Jive Talkin',35,10,31,,,,
35,down,Jackson Browne,Doctor My Eyes,23,12,60,,,,
36,down,Ace,How Long,21,11,75,,,,
37,-,Madonna,Borderline,-,26,12,,,,
38,-,Fidel Rueda,Me Encantaría,-,4,117,,,,
39,down,Los Tigres del Norte,Mis Dos Patrias,38,6,5,,,,
40,down,La Tropa Vallenata,Los Caminos de la Vida,24,2,129,,,,
41,up,Cindy Bradley,Could It Be You,66,7,66,,,,
42,up,Nicky Youre & Dazy,Sunroof,44,1,47,,,,
43,down,Lizzo,About Damn Time,33,1,51,,,,
44,up,"Ricky Martin, Alejandro Sanz, Thalía, Juan Luis Guerra, Gloria Estefan, Celia Cruz, Olga Tañón, Ricardo Montaner, Ana Gabriel, Jorge Hernandez, LOS TIGRES DELNORTE, Alicia Villarreal, Alejandro Fernández, Carlos Vives, Jaci Velasquez, Marco Antonio Solís,",El Último Adiós (Varios Artistas Version),56,44,5,,,,
45,up,Los Humildes,Disculpe Usted,82,4,77,,,,
46,up,Ozomatli,Super Bowl Sundae,49,8,170,,,,
47,-,Remmy Valenzuela,Mi Princesa,-,5,33,,,,
48,-,Ezequiel Peña,Una Página Más,-,6,41,,,,
49,-,Los Fernandez,Como Quien Pierde Una Estrella,-,4,4,,,,
50,up,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,99,16,7,,,,
51,up,Wham!,Wake Me Up Before You Go-Go,63,25,7,,,,
52,down,Elton John & Britney Spears,Hold Me Closer,43,2,32,,,,
53,-,Lorenzo de Monteclaro,Abrazado de un Poste,-,10,4,,,,
54,up,Miley Cyrus,Cyrus Skies,90,49,2,,,,
55,-,Los Tigres del Norte,La Mesera,-,4,4,,,,
56,-,DJ Charly,An ti Whatsapp,-,1,38,,,,
57,-,Nadia,Ni Lo Intentes,-,6,12,,,,
58,up,The Monkees,I'm a Believer,75,22,13,,,,
59,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,37,40,2019-12-08,40,2019-12-08
60,-,Thompson Twins,Doctor! Doctor!,-,29,9,,,,
61,up,A Flock of Seagulls,I Ran (So Far Away),85,9,5,,,,
62,down,Vicente Fernández,Que de Raro Tiene,10,3,25,,,,
63,up,Selena,Amor Prohibido,73,2,116,,,,
64,down,Stone Temple Pilots,Plush,60,38,72,,,,
65,down,Paul Brown,River Walk (feat. Marc Antoine),34,21,19,,,,
66,down,Brian Culbertson,Sittin' Back,52,16,42,,,,
67,-,Mr. Mister,Broken Wings,-,26,1,,,,
68,up,Banda Los Recoditos,Mi Último Deseo (En Vivo),68,22,10,,,,
69,-,Edwin Luna y La Trakalosa de Monterrey,Un Aplauso,-,4,2,,,,
70,-,Meghan Trainor,Mother,-,19,1,,,,
71,up,Thompson Twins,Hold Me Now,98,7,65,,,,
72,down,Valentin Elizalde,El Huizache,50,6,4,,,,
73,down,Tears for Fears,Shout,37,16,36,,,,
74,down,Mr. Mister,Kyrie,71,36,5,,,,
75,-,ABC,Poison Arrow,-,27,9,,,,
76,-,Juan Luis Guerra,La Bilirrubina (Live),-,76,1,,,,
77,-,Angeles,Tu,-,18,3,,,,
78,-,George Michael,Freedom! '90 (Remastered),-,29,2,,,,
79,down,Jannette Ortiz,Fuentes de Ortiz,57,18,8,,,,
80,down,Hechizeros Band,El Gas,11,11,2,,,,
81,-,Remmy Valenzuela,Caricias Clandestinas,-,6,4,,,,
82,down,Spandau Ballet,True,76,76,3,,,,
83,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,23,,,,
84,down,Reynaldos De La Sierra,El Foco,26,8,6,,,,
85,-,Culture Club,Do You Really Want to Hurt Me,-,41,4,,,,
86,down,Jax,Cinderella Snapped,55,17,3,,,,
87,down,Hansel & Raúl,Saludos (Live Version),54,1,16,,,,
88,-,Banda Los Recoditos,Me Sobrabas Tú,-,1,45,,,,
89,-,Frankie Ruiz,Tú Eres,-,53,3,,,,
90,-,Blondie,The Tide Is High,-,14,2,,,,
91,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,20,,,,
92,-,Pedro Fernández,Ni Con Otro Corazón (Mariachi),-,14,2,,,,
93,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,50,1,,,,
94,-,Cher,I Found Someone,-,45,1,,,,
95,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,45,,,,
96,-,Phil Collins,Take Me Home (2016 Remastered),-,28,8,,,,
97,-,Los Bukis,El Celoso,-,8,12,,,,
98,down,ZaVen,Voliere Amplitude,61,13,2,,,,
99,-,Jose Guadalupe Esparza,El Pescador,-,99,1,,,,
100,-,Big Country,In a Big Country,-,14,2,,,,
