Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Don Cheto,El Gorgorello,-,1,0,43,2019-10-27,12,2019-11-24
3,-,Don Cheto,La Crisis,-,1,0,65,2019-11-17,64,2019-11-24
4,-,Lizzo,Truth Hurts,-,2,0,15,2019-10-06,15,2019-10-06
5,-,Roberto Tapia,No Fue Fácil,-,5,0,,,,
6,-,El Fantasma,El Circo,-,1,0,65,2019-10-06,57,2019-10-13
7,-,Shawn Mendes,If I Can't Have You,-,2,0,63,2019-10-06,63,2019-10-06
8,-,Jonas Brothers,Sucker,-,1,0,32,2019-10-06,32,2019-10-06
9,-,Sam Smith,How Do You Sleep?,-,2,0,8,2019-10-06,6,2019-10-13
10,-,Jonas Brothers,Only Human,-,3,0,42,2019-10-06,27,2019-11-03
11,-,Taylor Swift,You Need To Calm Down,-,5,0,44,2019-10-06,44,2019-10-06
12,-,Sam Smith & Normani,Dancing with a Stranger,-,5,0,51,2019-10-06,51,2019-10-06
13,-,Ellie Goulding & Juice WRLD,Hate Me,-,13,0,69,2019-10-27,47,2019-12-15
14,-,Katy Perry,Never Really Over,-,8,0,79,2019-10-06,79,2019-10-06
15,-,Ava Max,Sweet but Psycho,-,7,0,77,2019-10-06,77,2019-10-06
16,-,5 Seconds of Summer,Easier,-,16,0,,,,
17,-,Don Beto,Caminos de Michoacán,-,2,0,76,2019-11-17,73,2019-12-01
18,-,Marshmello & Kane Brown,One Thing Right,-,9,0,90,2019-10-06,16,2019-11-03
19,-,MONSTA X,WHO DO U LOVE? (feat. French Montana),-,19,0,,,,
20,-,The Meters,Cissy Strut,-,12,0,,,,
21,-,Clave 520,El Toro de Jalisco,-,6,0,71,2019-10-27,71,2019-10-27
22,-,Jonas Brothers,Cool,-,14,0,,,,
23,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,11,0,,,,
24,-,Rob Thomas,Can’t Help Me Now,-,24,0,,,,
25,-,Zara Larsson,All the Time,-,22,0,,,,
26,-,Jordi Boixados,Prop Teu,-,20,0,,,,
27,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,15,0,,,,
28,-,Tom Snider & David Cleveland,Twice Around the World,-,21,0,,,,
29,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,11,0,80,2019-10-06,60,2019-10-27
30,-,Miley Cyrus,Mother's Daughter,-,30,0,,,,
31,-,Camila Cabello,Liar,-,11,0,23,2019-10-06,14,2019-10-27
32,-,Delacey,My Man,-,32,0,,,,
33,-,Gente Brutal,Llegamos y No Nos Vamos,-,24,0,,,,
34,-,a-ha,Take On Me,-,34,0,,,,
35,-,Ozomatli,Super Bowl Sundae,-,8,0,,,,
36,-,Herve Pagez & Diplo,Spicy (feat. Charli XCX),-,36,0,,,,
37,-,Taylor Swift,Lover,-,6,0,38,2019-10-06,27,2019-11-03
38,-,Cumbias Poblanas,Oye Mujer,-,15,0,,,,
39,-,J Balvin & Bad Bunny,LA CANCIÓN,-,14,0,72,2019-10-06,48,2019-11-03
40,-,OneRepublic,Rescue Me,-,13,0,72,2019-10-06,72,2019-10-06
41,-,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),-,21,0,,,,
42,-,Banda Los Recoditos,Pistearé,-,8,0,,,,
43,-,Panic! At the Disco,High Hopes,-,36,0,,,,
44,-,SuenaTron,Cumbia Cali,-,4,0,75,2019-10-06,75,2019-10-06
45,-,Calibre 50,Mitad Y Mitad,-,15,0,,,,
46,-,Lauv,I Like Me Better,-,11,0,,,,
47,-,Banda Carnaval,No Metas La Panza,-,47,0,,,,
48,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,17,0,,,,
49,-,P!nk,Can We Pretend (feat. Cash Cash),-,29,0,77,2019-10-06,77,2019-10-06
50,-,Camila Cabello,Shameless,-,50,0,,,,
51,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,28,0,,,,
52,-,Taylor Swift,Delicate,-,14,0,,,,
53,-,Ariana Grande,"thank u, next",-,53,0,,,,
54,-,Banda Carnaval,Te Cambio El Domicilio,-,15,0,,,,
55,-,Jenni Rivera,Aparentemente Bien (Versión Pop),-,55,0,,,,
56,-,Dean Lewis,Waves,-,46,0,,,,
57,-,Impacto Sinaloense,Te Gusto El Dinero,-,17,0,,,,
58,-,for KING & COUNTRY & Echosmith,God Only Knows (Timbaland Remix),-,18,0,,,,
59,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,0,,,,
60,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,0,,,,
61,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,0,31,2019-10-06,23,2019-11-17
62,-,Ed Sheeran,Perfect,-,62,0,,,,
63,-,Ariana Grande & Social House,Boyfriend,-,35,0,88,2019-10-06,88,2019-10-06
64,-,Ariana Grande,7 rings,-,17,0,58,2019-10-06,51,2020-01-05
65,-,Normani,Motivation,-,55,0,79,2019-10-06,77,2019-10-13
66,-,Chiquis Rivera,Anímate Y Verás,-,11,0,93,2019-10-06,93,2019-10-06
67,-,Camila Cabello,Havana (feat. Young Thug),-,36,0,,,,
68,-,Frans,If I Were Sorry,-,14,0,54,2019-10-06,48,2019-10-20
69,-,Grupo I,La Diana,-,69,0,,,,
70,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,0,,,,
71,-,Ariana Grande,breathin,-,56,0,,,,
72,-,Dua Lipa,New Rules,-,38,0,,,,
73,-,Bryan Hawn,Wolves,-,67,0,,,,
74,-,Cancel Council,Airwolf,-,63,0,,,,
75,-,MAX,Lights Down Low,-,65,0,,,,
76,-,Banda Machos,Mi Tesoro,-,4,0,,,,
77,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,22,0,25,2019-10-06,25,2019-10-06
78,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,15,0,,,,
79,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,0,,,,
80,-,La Poderosa Banda San Juan,Sigue,-,12,0,,,,
81,-,Tam y Tex,La Suavecita,-,80,0,,,,
82,-,P!nk,Walk Me Home,-,11,0,71,2019-10-20,71,2019-10-20
83,-,Calibre 50,Contigo,-,6,0,,,,
84,-,Shawn Mendes,In My Blood,-,42,0,,,,
85,-,Charlie Puth,Attention,-,68,0,,,,
86,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,85,0,,,,
87,-,Bryan Hawn,Thunder,-,22,0,,,,
88,-,Los Bukis,Este Adiós,-,25,0,,,,
89,-,Intocable,Aire,-,89,0,,,,
90,-,Christian Nodal,Me Dejé Llevar,-,9,0,,,,
91,-,Mi Banda El Mexicano,Ramito de Violetas,-,62,0,,,,
92,-,Intocable,Eres Mi Droga,-,5,0,,,,
93,-,Los Tiranos Del Norte,Hasta la Miel Amarga,-,27,0,,,,
94,-,Rihanna,Where Have You Been,-,33,0,,,,
95,-,Rob Thomas,One Less Day (Dying Young),-,29,0,,,,
96,-,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),-,34,0,,,,
97,-,Aarón y Su Grupo Ilusión,Destilando Amor,-,97,0,,,,
98,-,Valentin Elizalde,Lobo Domesticado,-,40,0,,,,
99,-,Joan Sebastian,Manuel Juarez,-,27,0,,,,
100,-,Hilda Aguirre,Pongamonos de Acuerdo,-,14,0,,,,
