Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,56,,,,
2,up,Kanales,Escapulario,3,1,5,,,,
3,up,Joyce Cooling,Come and Get It,54,3,71,,,,
4,up,Meghan Trainor,Made You Look,5,4,13,,,,
5,up,Rick Nelson,Garden Party,6,2,108,,,,
6,up,Nadia,Ni Lo Intentes,14,6,7,,,,
7,up,P!nk,True Love (feat. Lily Allen),69,5,4,,,,
8,up,Reynaldos De La Sierra,El Foco,51,8,4,,,,
9,up,JVKE,Golden Hour,9,9,12,,,,
10,down,Ryan Cabrera,True,1,1,45,,,,
11,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,31,40,2019-12-08,40,2019-12-08
12,up,Los Tigres del Norte,Apenas Te Fuistes Ayer,83,12,3,,,,
13,down,Joyce Cooling,Cool of the Night,12,5,52,,,,
14,-,Los Ángeles de Charly,Déjenme Si Estoy Llorando,-,8,7,,,,
15,up,Vicente Fernández,Que de Raro Tiene,66,3,21,,,,
16,-,Los Tigres del Norte,La Mesera,-,4,3,,,,
17,up,ABBA,Dancing Queen,18,5,132,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,13,2,25,,,,
19,up,Sabrina Carpenter,Nonsense,26,11,3,,,,
20,up,La Tropa Vallenata,Los Caminos de la Vida,72,2,122,,,,
21,up,RAYE,Escapism. (feat. 070 Shake),39,16,4,,,,
22,up,Lizzo,About Damn Time,49,22,8,,,,
23,down,Vicente Fernández,Que Te Vaya Bonito,4,4,9,,,,
24,-,Lorenzo de Monteclaro,Abrazado de un Poste,-,10,3,,,,
25,up,Ace,How Long,48,11,69,,,,
26,-,La Mafia,Me Duele Estar Solo,-,26,2,,,,
27,down,Thompson Twins,Hold Me Now,19,7,60,,,,
28,up,Phil Collins,Take Me Home (2016 Remastered),82,28,7,,,,
29,up,Los Rieleros del Norte,No Me Hagas Menos,59,5,14,,,,
30,up,Lady Gaga,Bloody Mary,30,12,4,,,,
31,up,Taylor Swift,Lavender Haze,31,11,4,,,,
32,-,Pedro Fernández,Ni Con Otro Corazón (Mariachi),-,14,1,,,,
33,up,Vicente Fernández,El Hijo del Pueblo,100,1,7,,,,
34,down,Selena,Amor Prohibido,11,2,112,,,,
35,-,El Chaval,"Amor, Amor",-,35,2,,,,
36,up,Jackson Browne,Doctor My Eyes,53,12,53,,,,
37,-,Dareyes de la Sierra,La Recia,-,18,3,,,,
38,-,Raymix,Oye Mujer,-,3,106,,,,
39,-,Edwin Luna y La Trakalosa de Monterrey,Coketa y Trakalosa,-,14,3,,,,
40,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",37,10,47,,,,
41,-,Thompson Twins,Doctor! Doctor!,-,29,4,,,,
42,down,Los Rieleros del Norte,Capricho Maldito,23,5,13,,,,
43,-,Bee Gees,Jive Talkin',-,10,24,,,,
44,up,Sia,Unstoppable,62,5,31,81,2019-11-10,81,2019-11-10
45,down,Ozomatli,Super Bowl Sundae,44,8,163,,,,
46,down,Remmy Valenzuela,Mi Princesa,40,5,29,,,,
47,-,Tito Y Su Torbellino,Pedron Antrax,-,10,2,,,,
48,down,THIEURINO+,"Bùng Ship (Nhạc chế ""Bùa Yêu"")",24,11,13,,,,
49,down,Nicky Youre & Dazy,Sunroof,29,1,40,,,,
50,-,Fidel Rueda,Me Encantaría,-,4,111,,,,
51,-,Tito Y Su Torbellino,La Cita,-,4,1,,,,
52,down,charlieonnafriday,Enough,46,23,12,,,,
53,-,Andy Gibb,Shadow Dancing,-,6,14,,,,
54,-,Jenni Rivera,A Cambio de Qué (Banda),-,13,22,,,,
55,down,Vicente Fernández,Tu Camino y el Mio,20,8,5,,,,
56,-,Los Humildes,Disculpe Usted,-,4,71,,,,
57,up,Lizzo,About Damn Time,67,1,44,,,,
58,down,Maquina Norteña & Polo Urias,Busca Otro Amor,47,6,39,,,,
59,-,Nena,99 Luftballons,-,13,1,,,,
60,-,A Flock of Seagulls,I Ran (So Far Away),-,9,1,,,,
61,-,Conjunto Primavera,Me Nortie,-,2,37,,,,
62,up,Tony Orlando & Dawn,Knock Three Times,63,25,44,,,,
63,up,Elton John,Levon,98,25,6,,,,
64,-,Taco,Puttin’ On The Ritz,-,21,1,,,,
65,down,ボビー・ブラウン,エヴリ・リトル・ステップ,56,25,17,,,,
66,-,Los Tigres del Norte,Ni Parientes Somos,-,7,110,,,,
67,-,Selena,Fotos y Recuerdos,-,9,49,91,2019-11-24,91,2019-11-24
68,down,Ken Navarro,You Are Everything,38,4,63,,,,
69,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),65,39,16,71,2020-02-09,71,2020-02-09
70,down,Lil Nas X,STAR WALKIN' (Mixed),50,40,4,,,,
71,-,Frankie Ruiz,Tú Eres,-,53,2,,,,
72,-,Banda Arkangel R-15,El Sapo y el Kora,-,7,1,,,,
73,up,Los Norteñisimos Dinamicos,La Rubia y la Morena,86,4,3,,,,
74,down,Glass Animals,Heat Waves,57,2,104,75,2021-02-28,71,2021-03-07
75,down,Valentin Elizalde,La Papá,61,12,3,,,,
76,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,13,,,,
77,-,Berlin,Take My Breath Away (Live),-,56,1,,,,
78,-,Intocable,Fuerte No Soy,-,15,58,,,,
79,down,Ezequiel Peña,Una Página Más,75,6,36,,,,
80,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,140,36,2019-10-27,36,2019-10-27
81,-,Vicente Fernández,Por un Amor,-,15,1,,,,
82,-,Elton John,Tiny Dancer (Remastered),-,51,17,,,,
83,-,Kanales,Hombre de 14 Años,-,9,5,82,2019-10-27,82,2019-10-27
84,-,The Monkees,I'm a Believer,-,22,7,,,,
85,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],52,9,37,,,,
86,down,Dareyes de la Sierra,Hasta el Día de Hoy,36,3,19,,,,
87,-,Ezequiel Peña,Ebrio de Amor,-,6,1,,,,
88,down,Ariel Camacho y Los Plebes Del Rancho,Los Talibanes del Prieto,78,27,12,,,,
89,-,Selena,Bidi Bidi Bom Bom,-,9,75,,,,
90,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,37,2,,,,
91,-,Rihanna,Rude Boy,-,91,4,,,,
92,down,Level 42,Something About You,89,27,3,,,,
93,-,Industria del Amor,Rosas Rojas,-,26,27,,,,
94,down,El Fantasma,El Circo,21,1,128,65,2019-10-06,57,2019-10-13
95,-,Reneé Rapp,Too Well,-,72,1,,,,
96,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,53,1,,,,
97,-,Jaidie,Puerto Rico (Salsa),-,97,1,,,,
98,-,Chicago Bossa,Hard to Say I'm Sorry,-,98,1,,,,
99,down,Pesado,Mi Promesa,58,16,54,,,,
100,down,Cindy Bradley,Could It Be You,8,7,59,,,,
