Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,24,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,29,36,2019-10-06,2,2019-11-17
3,up,Camila Cabello,My Oh My (feat. DaBaby),3,2,20,52,2019-12-15,22,2020-02-02
4,up,El Fantasma,El Circo,4,1,29,65,2019-10-06,57,2019-10-13
5,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],5,1,29,36,2019-10-27,36,2019-10-27
6,up,Jonas Brothers,Only Human,6,3,29,42,2019-10-06,27,2019-11-03
7,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,18,,,,
8,up,Dua Lipa,Break My Heart,8,2,8,97,2020-03-29,5,2020-06-28
9,down,Taylor Swift,The Man,7,5,17,72,2020-03-08,72,2020-03-08
10,up,Banda Carnaval,Ella Es Mi Mujer,22,8,11,92,2019-10-20,92,2019-10-20
11,up,Kleytton Herivelto,Happy Ending,13,10,11,,,,
12,up,Shawn Mendes,If I Can't Have You,21,2,28,63,2019-10-06,63,2019-10-06
13,up,Joss Favela,Me Hubieras Dicho,61,13,20,,,,
14,up,Remmy Valenzuela,Treinta Cartas,16,6,22,,,,
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,2,11,99,2020-01-12,49,2020-06-21
16,up,Shawn Mendes & Camila Cabello,Señorita,26,1,29,1,2019-10-06,1,2019-10-06
17,down,Calibre 50,Contigo,9,6,21,,,,
18,-,Maren Morris & Hozier,The Bones (with Hozier),-,18,2,94,2019-10-06,51,2019-10-13
19,down,Usher,Don't Waste My Time (feat. Ella Mai),11,10,13,,,,
20,up,Jonas Brothers,Sucker,20,1,29,32,2019-10-06,32,2019-10-06
21,up,Ed Sheeran & Justin Bieber,I Don't Care,28,7,23,31,2019-10-06,23,2019-11-17
22,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,30,4,17,,,,
23,down,Enigma Norteño & La Ventaja,Javier Díaz,10,8,29,,,,
24,up,Raymix,Oye Mujer,34,3,16,,,,
25,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),57,16,18,43,2019-10-13,39,2019-11-10
26,up,Calibre 50,Mitad Y Mitad,62,15,22,,,,
27,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,2,,,,
28,down,The Meters,Cissy Strut,17,12,17,,,,
29,up,Calibre 50,Javier el de los Llanos,29,8,18,,,,
30,-,Edición Cabeña,Mi Vicio Mas Grande,-,30,2,,,,
31,down,Ant Saunders,Yellow Hearts,15,8,18,46,2019-11-10,46,2019-11-10
32,down,Ava Max,Sweet but Psycho,25,7,29,77,2019-10-06,77,2019-10-06
33,down,Ozomatli,Super Bowl Sundae,31,8,24,,,,
34,up,Los Tucanes de Tijuana,La Chica Sexy,80,7,13,88,2019-10-20,88,2019-10-20
35,up,Selena,Amor Prohibido,58,2,4,,,,
36,-,Rita Ora,Your Song (Acoustic),-,36,1,,,,
37,up,Christian Nodal,Me Dejé Llevar,49,9,19,,,,
38,down,Banda Los Recoditos,Me Está Gustando (En Vivo),18,18,14,,,,
39,up,Hansel Camacho,Hablemos,45,7,7,,,,
40,up,Remmy Valenzuela,Mi Princesa (En Vivo),77,17,8,,,,
41,up,Cumbias Poblanas,Oye Mujer,69,15,27,,,,
42,-,El Fantasma,En El Camino,-,9,19,,,,
43,-,Lizzo,Good As Hell,-,2,26,33,2019-10-06,24,2019-12-29
44,up,Los Rieleros del Norte,El Columpio,68,6,5,,,,
45,down,샵,내 입술... 따뜻한 커피처럼,23,1,4,99,2020-11-08,37,2021-01-17
46,up,JOHN.k,If We Never Met,94,23,26,,,,
47,down,Daniel Gualdrón,Hoy Más Que Nunca,19,6,2,,,,
48,-,Banda Los Recoditos,Tiempo,-,39,13,,,,
49,down,Los Morros del Norte,El Último Billete (En Vivo),46,1,6,55,2019-10-13,55,2019-10-13
50,up,Banda Los Recoditos,Hasta Que Salga el Sol,51,17,15,,,,
51,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
52,up,Lauv,I Like Me Better,53,11,27,,,,
53,-,The Bobby Fuller Four,I Fought the Law,-,53,1,,,,
54,-,Dwight Twilley,Stop,-,54,1,,,,
55,up,Lizzo,Truth Hurts,66,2,28,15,2019-10-06,15,2019-10-06
56,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,56,1,,,,
57,-,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],-,17,2,,,,
58,-,Noah Cyrus,July,-,58,1,,,,
59,up,La Poderosa Banda San Juan,Sigue,91,12,11,,,,
60,down,La Séptima Banda,Se Defiende,50,15,20,,,,
61,down,Taylor Swift,Delicate,38,14,26,,,,
62,up,Shawn Mendes,There's Nothing Holdin' Me Back,65,15,25,,,,
63,-,Remmy Valenzuela,Mi Princesa,-,5,6,,,,
64,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,5,,,,
65,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,95,11,15,,,,
66,up,Zigma,Esta Noche Se Me Olvida,67,15,7,,,,
67,down,James Arthur,Say You Won't Let Go,52,31,14,,,,
68,-,Lizzo,Juice,-,33,2,91,2019-10-06,91,2019-10-06
69,down,Taylor Swift,You Need To Calm Down,37,5,29,44,2019-10-06,44,2019-10-06
70,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,7,,,,
71,-,Thomas Dolby,She Blinded Me With Science,-,13,4,,,,
72,down,Banda Carnaval,Lo Que Pienso de Ti,32,8,5,100,2019-10-13,100,2019-10-13
73,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,7,,,,
74,-,Orquesta Color Tango,Bordoneo Y 900,-,74,1,,,,
75,-,Los Rieleros del Norte,El Columpio (Live),-,6,1,,,,
76,-,Sergio Vega “El Shaka”,Mi Buen Amante,-,19,2,,,,
77,down,Los Huracanes del Norte,Nomas Por Tu Culpa,63,36,2,,,,
78,down,Camila Cabello,Havana (feat. Young Thug),48,36,21,,,,
79,down,Marshmello & Kane Brown,One Thing Right,73,9,28,90,2019-10-06,16,2019-11-03
80,up,Breakfast Club,Right On Track,84,14,5,,,,
81,-,Don Cheto,El Gorgorello,-,1,19,43,2019-10-27,12,2019-11-24
82,down,Ariana Grande,no tears left to cry,43,23,22,,,,
83,down,La Séptima Banda,Bonito Y Bello,42,5,11,,,,
84,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",75,20,8,,,,
85,down,PUBLIC,Make You Mine (Radio Edit),12,7,20,,,,
86,up,Sam Smith & Normani,Dancing with a Stranger,86,5,29,51,2019-10-06,51,2019-10-06
87,-,Banda Carnaval,Te Cambio El Domicilio,-,15,6,,,,
88,down,Bruno Mars,That’s What I Like,76,28,25,,,,
89,down,Ariana Grande,"thank u, next",59,53,11,,,,
90,-,Brayan Salcedo,Mañana,-,50,13,,,,
91,-,Los Ángeles Azules,Entrega De Amor,-,23,3,,,,
92,down,Stone Temple Pilots,Plush,90,38,12,,,,
93,-,Conjunto Primavera,Perdóname,-,26,3,,,,
94,-,Industria del Amor,Dos Enamorados,-,29,1,,,,
95,down,Remmy Valenzuela,Que Levante la Mano,14,1,28,88,2019-12-01,79,2020-03-22
96,down,Shawn Mendes,In My Blood,64,42,22,,,,
97,-,Los Ángeles de Charly,Búsquenla (Antídoto),-,85,1,,,,
98,-,Prince & The Revolution,Kiss,-,71,4,,,,
99,-,Tom Snider & David Cleveland,Twice Around the World,-,21,12,,,,
100,-,5 Seconds of Summer,Youngblood,-,52,10,,,,
