Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonas Brothers,Sucker,-,1,0,32,2019-10-06,32,2019-10-06
2,-,Lizzo,Truth Hurts,-,2,0,15,2019-10-06,15,2019-10-06
3,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
4,-,Shawn Mendes,If I Can't Have You,-,2,0,63,2019-10-06,63,2019-10-06
5,-,Sam Smith & Normani,Dancing with a Stranger,-,5,0,51,2019-10-06,51,2019-10-06
6,-,Taylor Swift,You Need To Calm Down,-,5,0,44,2019-10-06,44,2019-10-06
7,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,0,31,2019-10-06,23,2019-11-17
8,-,Ava Max,Sweet but Psycho,-,7,0,77,2019-10-06,77,2019-10-06
9,-,Katy Perry,Never Really Over,-,8,0,79,2019-10-06,79,2019-10-06
10,-,Jonas Brothers,Only Human,-,3,0,42,2019-10-06,27,2019-11-03
11,-,P!nk,Walk Me Home,-,11,0,71,2019-10-20,71,2019-10-20
12,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,11,0,,,,
13,-,OneRepublic,Rescue Me,-,13,0,72,2019-10-06,72,2019-10-06
14,-,Jonas Brothers,Cool,-,14,0,,,,
15,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,15,0,,,,
16,-,Enigma Norteño & La Ventaja,Javier Díaz,-,8,0,,,,
17,-,Ariana Grande,7 rings,-,17,0,58,2019-10-06,51,2020-01-05
18,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,0,13,2019-10-06,13,2019-10-06
19,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,15,0,,,,
20,-,5 Seconds of Summer,Easier,-,16,0,,,,
21,-,Impacto Sinaloense,Te Gusto El Dinero,-,17,0,,,,
22,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,22,0,25,2019-10-06,25,2019-10-06
23,-,Lauv,I Like Me Better,-,11,0,,,,
24,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,11,0,80,2019-10-06,60,2019-10-27
25,-,Banda Troyana,El Chavalo Marihuano,-,21,0,,,,
26,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,17,0,,,,
27,-,Ingrid Michaelson,Missing You,-,27,0,,,,
28,-,Romeo Santos,Eres Mía,-,11,0,,,,
29,-,P!nk,Can We Pretend (feat. Cash Cash),-,29,0,77,2019-10-06,77,2019-10-06
30,-,Rob Thomas,Can’t Help Me Now,-,24,0,,,,
31,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,28,0,,,,
32,-,The Looking,Tin Can Head,-,32,0,,,,
33,-,Ariana Grande,no tears left to cry,-,23,0,,,,
34,-,Cuisillos,El Pato Asado,-,15,0,,,,
35,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,0,,,,
36,-,for KING & COUNTRY & Echosmith,God Only Knows (Timbaland Remix),-,18,0,,,,
37,-,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),-,34,0,,,,
38,-,Rob Thomas,One Less Day (Dying Young),-,29,0,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,27,0,,,,
40,-,Camila Cabello,Havana (feat. Young Thug),-,36,0,,,,
41,-,Selena Gomez,Back to You,-,35,0,,,,
42,-,Taylor Swift,Delicate,-,14,0,,,,
43,-,Maddie Poppe,Made You Miss,-,37,0,,,,
44,-,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),-,21,0,,,,
45,-,Don Cheto,El Gorgorello,-,1,0,43,2019-10-27,12,2019-11-24
46,-,Calibre 50,Aquí Estoy,-,3,0,99,2019-12-08,99,2019-12-08
47,-,Mabel,Don't Call Me Up,-,46,0,95,2019-10-13,95,2019-10-13
48,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,34,0,,,,
49,-,Sam Smith,How Do You Sleep?,-,2,0,8,2019-10-06,6,2019-10-13
50,-,Shawn Mendes,In My Blood,-,42,0,,,,
51,-,SuenaTron,Cumbia Cali,-,4,0,75,2019-10-06,75,2019-10-06
52,-,5 Seconds of Summer,Youngblood,-,52,0,,,,
53,-,Los Tucanes de Tijuana,La Chica Sexy,-,7,0,88,2019-10-20,88,2019-10-20
54,-,Camila Cabello,Never Be the Same,-,44,0,,,,
55,-,Don Cheto,La Crisis,-,1,0,65,2019-11-17,64,2019-11-24
56,-,Ariana Grande,breathin,-,56,0,,,,
57,-,Walk Off the Earth,Me!,-,57,0,,,,
58,-,Bruno Mars,That’s What I Like,-,28,0,,,,
59,-,Clave 520,El Toro de Jalisco,-,6,0,71,2019-10-27,71,2019-10-27
60,-,"benny blanco, Halsey & Khalid",Eastside,-,60,0,,,,
61,-,Maroon 5,Girls Like You (feat. Cardi B),-,41,0,,,,
62,-,OneRepublic,Connection,-,42,0,,,,
63,-,J Alvarez & El Alfa,Me Da Lo Mismo,-,51,0,,,,
64,-,Cancel Council,Airwolf,-,63,0,,,,
65,-,Bazzi,Mine,-,46,0,,,,
66,-,Ed Sheeran,Shape of You,-,27,0,94,2020-01-05,94,2020-01-05
67,-,Bryan Hawn,Thunder,-,22,0,,,,
68,-,Charlie Puth,Attention,-,68,0,,,,
69,-,Panic! At the Disco,High Hopes,-,36,0,,,,
70,-,Cumbias Poblanas,Oye Mujer,-,15,0,,,,
71,-,Tom Snider & David Cleveland,Twice Around the World,-,21,0,,,,
72,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,60,0,,,,
73,-,Billie Eilish,bad guy,-,41,0,5,2019-10-06,5,2019-10-06
74,-,DJ Joao,Pa la Combi,-,61,0,,,,
75,-,Dua Lipa,New Rules,-,38,0,,,,
76,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,76,0,,,,
77,-,Ellie Goulding & Juice WRLD,Hate Me,-,13,0,69,2019-10-27,47,2019-12-15
78,-,Charlie Puth,Attention,-,78,0,,,,
79,-,Raymix,¿Dónde Estarás?,-,20,0,,,,
80,-,MAX,Lights Down Low,-,65,0,,,,
81,-,James Arthur,Say You Won't Let Go,-,31,0,,,,
82,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,19,0,,,,
83,-,The Meters,Cissy Strut,-,12,0,,,,
84,-,Tapy Quintero,El Croquis,-,1,0,81,2019-11-24,81,2019-11-24
85,-,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,-,30,0,,,,
86,-,Ariana Grande,"thank u, next",-,53,0,,,,
87,-,Spice Girls,Wannabe (Radio Edit),-,87,0,,,,
88,-,Chico Che Chico,Macorina,-,57,0,,,,
89,-,Zivert,Life,-,64,0,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,29,0,,,,
91,-,Whitesnake,Here I Go Again '87,-,86,0,,,,
92,-,P!nk,A Million Dreams,-,92,0,,,,
93,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,55,0,,,,
94,-,Ozomatli,Super Bowl Sundae,-,8,0,,,,
95,-,Bruno Mars,24K Magic,-,75,0,,,,
96,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,96,0,,,,
97,-,Flippy-G,Colours in Your Heart,-,97,0,,,,
98,-,Selena,Como la Flor,-,2,0,,,,
99,-,Christian Nodal,Me Dejé Llevar,-,9,0,,,,
100,-,Lauv & Troye Sivan,i'm so tired...,-,100,0,,,,
