Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,44,,,,
2,up,Spandau Ballet,True,62,1,55,,,,
3,down,Kanales,Escapulario,2,1,4,,,,
4,up,Vicente Fernández,Que Te Vaya Bonito,42,4,8,,,,
5,up,Meghan Trainor,Made You Look,5,4,12,,,,
6,down,Rick Nelson,Garden Party,4,2,107,,,,
7,-,Banda Pueblo Nuevo,Sin Evidencias,-,5,5,,,,
8,up,Cindy Bradley,Could It Be You,52,7,58,,,,
9,up,JVKE,Golden Hour,12,9,11,,,,
10,down,Matisse,Better Than Her (feat. Akon),3,2,28,,,,
11,up,Selena,Amor Prohibido,100,2,111,,,,
12,up,Joyce Cooling,Cool of the Night,61,5,51,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,7,2,24,,,,
14,up,Nadia,Ni Lo Intentes,91,6,6,,,,
15,-,VRL SOUNDS,Ameyatchi (Tiktok) [Remix],-,15,1,,,,
16,-,Grupo Mojado,Motivos,-,12,15,,,,
17,-,Los Tigres del Norte,Los Dos Plebes,-,9,17,,,,
18,up,ABBA,Dancing Queen,22,6,131,,,,
19,-,Thompson Twins,Hold Me Now,-,7,59,,,,
20,-,Vicente Fernández,Tu Camino y el Mio,-,8,4,,,,
21,-,El Fantasma,El Circo,-,1,127,65,2019-10-06,57,2019-10-13
22,-,Calibre 50,El Tierno Se Fue,-,22,1,,,,
23,up,Los Rieleros del Norte,Capricho Maldito,25,5,12,,,,
24,down,THIEURINO+,"Bùng Ship (Nhạc chế ""Bùa Yêu"")",11,11,12,,,,
25,-,Liberación,Mi Primer Amor,-,9,6,,,,
26,up,Sabrina Carpenter,Nonsense,28,11,2,,,,
27,up,Banda Machos,Mi Tesoro,83,4,4,,,,
28,down,Intocable,Eres Mi Droga,26,5,85,,,,
29,up,Nicky Youre & Dazy,Sunroof,30,1,39,,,,
30,up,Lady Gaga,Bloody Mary,82,12,3,,,,
31,up,Taylor Swift,Lavender Haze,48,11,3,,,,
32,down,Los Dareyes de la Sierra,Arrinconamela,31,11,5,,,,
33,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,11,11,,,,
34,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,34,1,,,,
35,-,Fine Young Cannibals,She Drives Me Crazy,-,28,40,,,,
36,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,18,,,,
37,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",23,10,46,,,,
38,down,Ken Navarro,You Are Everything,13,4,62,,,,
39,up,RAYE,Escapism. (feat. 070 Shake),68,16,3,,,,
40,-,Remmy Valenzuela,Mi Princesa,-,5,28,,,,
41,-,Grupo Mojado,Caldo de Pollo,-,10,5,,,,
42,-,Remmy Valenzuela,Caricias Clandestinas,-,6,3,,,,
43,up,Bad Bunn,Yo me porto Bonito,86,43,3,,,,
44,down,Ozomatli,Super Bowl Sundae,36,8,162,,,,
45,up,Banda Tierra Sagrada,La Buena y la Mala,95,24,14,,,,
46,up,charlieonnafriday,Enough,56,23,11,,,,
47,up,Maquina Norteña & Polo Urias,Busca Otro Amor,74,6,38,,,,
48,down,Ace,How Long,41,11,68,,,,
49,down,Lizzo,About Damn Time,37,22,7,,,,
50,down,Lil Nas X,STAR WALKIN' (Mixed),40,40,3,,,,
51,up,Reynaldos De La Sierra,El Foco,76,8,3,,,,
52,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,36,,,,
53,down,Jackson Browne,Doctor My Eyes,24,12,52,,,,
54,down,Joyce Cooling,Come and Get It,8,3,70,,,,
55,-,KAROL G & Ovy On the Drums,CAIRO,-,28,3,,,,
56,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,16,,,,
57,down,Glass Animals,Heat Waves,39,2,103,75,2021-02-28,71,2021-03-07
58,down,Pesado,Mi Promesa,33,16,53,,,,
59,down,Los Rieleros del Norte,No Me Hagas Menos,35,5,13,,,,
60,-,James Arthur,Say You Won't Let Go,-,31,39,,,,
61,-,Valentin Elizalde,La Papá,-,12,2,,,,
62,down,Sia,Unstoppable,46,5,30,81,2019-11-10,81,2019-11-10
63,down,Tony Orlando & Dawn,Knock Three Times,53,25,43,,,,
64,-,Conjunto Primavera,Amigo Mesero (Live),-,12,3,,,,
65,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,39,15,71,2020-02-09,71,2020-02-09
66,down,Vicente Fernández,Que de Raro Tiene,19,3,20,,,,
67,up,Lizzo,About Damn Time,78,1,43,,,,
68,-,Banda Machos,Leña de Pirul,-,20,4,,,,
69,-,P!nk,True Love (feat. Lily Allen),-,5,3,,,,
70,down,Gallery,Nice To Be With You (Original Hit Single Version),29,16,27,,,,
71,-,Jannette Ortiz,Fuentes de Ortiz,-,18,1,,,,
72,down,La Tropa Vallenata,Los Caminos de la Vida,17,2,121,,,,
73,down,Calibre 50,Contigo,65,24,17,,,,
74,down,Breakfast Club,Right On Track,16,14,99,,,,
75,down,Ezequiel Peña,Una Página Más,27,6,35,,,,
76,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,29,,,,
77,-,La Séptima Banda,Se Defiende,-,15,31,,,,
78,down,Ariel Camacho y Los Plebes Del Rancho,Los Talibanes del Prieto,72,27,11,,,,
79,-,Culture Club,Do You Really Want to Hurt Me,-,41,3,,,,
80,down,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,60,16,4,,,,
81,down,Mark Morrison,Return of the Mack,79,32,21,,,,
82,-,Phil Collins,Take Me Home (2016 Remastered),-,28,6,,,,
83,-,Los Tigres del Norte,Apenas Te Fuistes Ayer,-,12,2,,,,
84,-,Brad Williams,Father and Son,-,84,1,,,,
85,-,Bonnie Raitt,I Can't Make You Love Me,-,53,1,,,,
86,down,Los Norteñisimos Dinamicos,La Rubia y la Morena,66,4,2,,,,
87,-,Jimmy Buffett & Toby Keith,Too Drunk To Karaoke,-,87,1,,,,
88,down,Polo Urias,Los Perez,43,20,2,,,,
89,down,Level 42,Something About You,47,27,2,,,,
90,-,Ray Parker Jr.,Ghostbusters,-,90,1,,,,
91,-,Los Fernandez,Como Quien Pierde Una Estrella,-,4,3,,,,
92,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,33,4,,,,
93,-,Intocable,Perdedor,-,93,1,,,,
94,-,Cindy Bradley,Wind Chill Factor,-,34,20,,,,
95,-,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,-,30,18,,,,
96,-,Banda Los Recoditos,Me Sobrabas Tú,-,1,41,,,,
97,-,Frank Sinatra,L.A. Is My Lady (feat. Quincy Jones and His Orchestra),-,97,1,,,,
98,-,Elton John,Levon,-,25,5,,,,
99,-,Madonna,Borderline,-,26,9,,,,
100,-,Vicente Fernández,El Hijo del Pueblo,-,1,6,,,,
