Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,1,1,37,99,2020-11-08,37,2021-01-17
2,up,Harry Styles,Watermelon Sugar,5,1,35,85,2019-11-17,2,2020-08-23
3,up,Harry Styles,Adore You,3,1,58,24,2019-12-08,6,2020-04-19
4,down,Harry Styles,Golden,2,1,13,61,2019-12-22,39,2020-12-13
5,down,Shawn Mendes,Monster,4,3,8,92,2020-11-22,4,2020-11-29
6,up,Remmy Valenzuela,Treinta Cartas,23,6,54,,,,
7,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,6,3,17,,,,
8,up,Tate McRae,you broke me first,8,1,6,81,2020-08-23,15,2020-11-15
9,up,La Séptima Banda,Bonito Y Bello,24,5,40,,,,
10,down,Maroon 5,Memories,7,1,63,36,2019-10-06,2,2019-11-17
11,up,Archipelago,All Things Considered,11,11,17,,,,
12,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],16,1,63,36,2019-10-27,36,2019-10-27
13,down,Dua Lipa,Levitating,9,9,15,74,2020-04-05,74,2020-04-05
14,up,Valentin Elizalde,Vete Ya,56,11,10,,,,
15,down,Dua Lipa,Break My Heart,10,2,42,97,2020-03-29,5,2020-06-28
16,down,Jonas Brothers,Sucker,15,1,63,32,2019-10-06,32,2019-10-06
17,up,Justin Bieber & benny blanco,Lonely,17,10,11,,,,
18,up,Facundo Cabral,Pobre Mi Patrón (Pobrecito Mi Patrón),21,11,4,,,,
19,up,Conan Gray,Heather,20,14,14,44,2020-08-23,15,2020-09-13
20,up,Jenni Rivera,Ya Lo Se,30,10,13,,,,
21,down,Kleytton Herivelto,Happy Ending,13,10,24,,,,
22,down,Jonas Brothers,Only Human,12,3,63,42,2019-10-06,27,2019-11-03
23,-,Selena,Baila Esta Cumbia,-,7,4,,,,
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,2,45,99,2020-01-12,49,2020-06-21
25,-,Selena,Si una Vez,-,4,5,,,,
26,up,El Fantasma,El Circo,26,1,63,65,2019-10-06,57,2019-10-13
27,up,Los Rieleros del Norte,El Columpio,57,6,30,,,,
28,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,1,5,94,2021-01-31,47,2021-03-07
29,up,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,48,10,7,,,,
30,down,Raymix,Oye Mujer,22,3,41,,,,
31,-,Grupo Limite,Te Aprovechas,-,16,5,,,,
32,up,Ozomatli,Super Bowl Sundae,92,8,54,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,7,25,60,2019-10-20,7,2019-11-17
34,up,La Tropa Vallenata,Los Caminos de la Vida,81,2,22,,,,
35,down,Zaba,La Llamada de Mi Ex,28,11,3,,,,
36,-,Los Bukis,Como Fui A Enamorarme De Ti,-,9,4,,,,
37,down,El Bebeto,No Te Creas Tan Importante,32,3,16,60,2019-10-20,60,2019-10-20
38,up,The Meters,Cissy Strut,49,12,41,,,,
39,up,T3r Elemento,Rafa Caro,53,10,2,,,,
40,up,Intocable,Fuerte No Soy,69,15,19,,,,
41,-,Los Tigres del Norte,El Niño y la Boda (En Vivo),-,26,1,,,,
42,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,26,74,2020-04-19,18,2020-08-09
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,14,17,36,2020-06-21,2,2020-08-09
44,down,Los Baron de Apodaca,Y Por Esa Calle Vive,33,18,2,,,,
45,down,Los Bukis,Tu Cárcel,41,3,3,,,,
46,down,Remmy Valenzuela,Mi Princesa (En Vivo),27,17,18,,,,
47,up,Los Tigres del Norte,Ni Parientes Somos,64,7,19,,,,
48,down,Shawn Mendes,If I Can't Have You,37,2,62,63,2019-10-06,63,2019-10-06
49,down,Ritt Momney,Put Your Records On,42,4,8,,,,
50,down,Sam Smith & Normani,Dancing with a Stranger,43,5,63,51,2019-10-06,51,2019-10-06
51,-,Sergio Vega “El Shaka”,Quién Es Usted,-,16,1,,,,
52,up,Lalo Mora,El Rey de Mil Coronas (En Vivo),99,26,2,,,,
53,-,ABC,Be Near Me,-,31,10,,,,
54,down,Brice Brown,Be Like That (feat. Johnny Kane),46,24,6,,,,
55,-,Raymix,¿Dónde Estarás?,-,20,16,,,,
56,down,Ashnikko,Daisy,38,28,6,77,2020-10-18,70,2020-10-25
57,down,Selena,Amor Prohibido,29,2,17,,,,
58,-,Don Beto,Caminos de Michoacán,-,2,29,76,2019-11-17,73,2019-12-01
59,down,ABBA,Dancing Queen,35,6,31,,,,
60,-,Mariano Barba,Aliado del Tiempo,-,12,1,,,,
61,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),34,2,22,,,,
62,-,Jorge Luis Cabrera,Música Romántica,-,12,1,,,,
63,-,Intocable,Eres Mi Droga,-,5,34,,,,
64,-,Remmy Valenzuela,Que Levante la Mano,-,1,31,88,2019-12-01,79,2020-03-22
65,down,Shawn Mendes & Camila Cabello,Señorita,51,1,63,1,2019-10-06,1,2019-10-06
66,down,Bruno Mars,That’s What I Like,47,28,55,,,,
67,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,27,,,,
68,-,La Séptima Banda,Me Empezó A Valer,-,20,6,,,,
69,down,Los Rieleros del Norte,El Columpio (Live),39,6,24,,,,
70,-,Don Cheto,La Crisis,-,1,33,65,2019-11-17,64,2019-11-24
71,-,Winder,El Amor de Su Vida,-,8,7,,,,
72,down,LANY,if this is the last time,58,36,5,,,,
73,-,Selena,Como la Flor,-,2,25,,,,
74,up,Breakfast Club,Right On Track,84,14,24,,,,
75,down,Camila Cabello,My Oh My (feat. DaBaby),65,2,54,52,2019-12-15,22,2020-02-02
76,-,Introvertido,El Chicle Se Me Pego,-,47,2,,,,
77,-,Cardenales de Nuevo León,Mi Cómplice,-,72,1,,,,
78,-,James Arthur,Say You Won't Let Go,-,31,36,,,,
79,down,Los Bukis,Morenita,25,3,7,,,,
80,up,Pepe Aguilar,Pequeña y Frágil,96,77,2,,,,
81,down,Taylor Swift,You Need To Calm Down,63,5,63,44,2019-10-06,44,2019-10-06
82,-,Intocable,¿Y Todo para Qué?,-,2,9,,,,
83,down,Lauv,I Like Me Better,82,11,61,,,,
84,-,Los Bukis,Mi Pobre Corazón,-,18,3,,,,
85,down,Kygo & Whitney Houston,Higher Love,67,12,55,22,2019-10-06,20,2019-10-13
86,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),88,17,47,,,,
87,-,EXO-SC,1 Billion Views (feat. MOON),-,74,3,,,,
88,-,Los Tigres del Norte,Ni Parientes Somos (En Vivo),-,39,5,,,,
89,down,El Chapo De Sinaloa,Le Hace Falta un Beso (Versión Banda),80,15,2,,,,
90,down,La Poderosa Banda San Juan,Sigue,71,12,28,,,,
91,-,Miguel y Miguel,Sonora y Sus Ojos Negros,-,2,10,49,2019-11-24,49,2019-11-24
92,down,Thomas Dolby,She Blinded Me With Science,68,13,11,,,,
93,down,Romeo Santos,Eres Mía,70,11,20,,,,
94,down,El Potro de Sinaloa,Chuy y Mauricio,52,4,25,,,,
95,up,Ed Sheeran & Justin Bieber,I Don't Care,95,7,51,31,2019-10-06,23,2019-11-17
96,-,Calibre 50,Javier el de los Llanos,-,8,41,,,,
97,-,Banda Puro Oaxaca,El Color De Tus Ojos (En Vivo),-,7,2,,,,
98,down,Voz de Mando,Comandos del M.P (500 Balazos),14,5,18,,,,
99,-,Isolation Tank,Isolation Tank,-,35,7,,,,
100,down,Ava Max,Sweet but Psycho,66,7,58,77,2019-10-06,77,2019-10-06
