Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,115,,,,
2,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),49,2,103,,,,
3,up,El Fantasma,El Circo,87,1,153,65,2019-10-06,57,2019-10-13
4,up,Banda Carnaval,Y Te Vas,22,1,94,,,,
5,up,Hansel & Raúl,Saludos (Live Version),6,1,53,,,,
6,up,Benson Boone,Beautiful Things,7,2,8,,,,
7,down,Sabrina Carpenter,Feather,4,2,17,,,,
8,up,Conjunto Primavera,Me Nortie,33,2,66,,,,
9,-,Ken Navarro,You Are Everything,-,4,117,,,,
10,down,"Simon James, Von Hemingway & William Riddims",Let's Shake It,3,3,3,,,,
11,up,Selena,La Carcacha,36,5,41,,,,
12,down,Taylor Swift,Cruel Summer,8,2,45,,,,
13,down,Rick Nelson,Garden Party,2,2,167,,,,
14,down,Jesus Ojeda Y Sus Parientes,Estilo Italiano,13,4,83,,,,
15,up,Tyla,Truth or Dare,20,15,6,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),11,2,4,,,,
17,-,Jenni Rivera,No Llega el Olvido,-,7,36,,,,
18,up,ABBA,Dancing Queen,25,6,178,,,,
19,up,Los Humildes,Disculpe Usted,19,4,111,,,,
20,up,Knox,Not The 1975,28,20,8,,,,
21,down,Joyce Cooling,Cool of the Night,14,5,108,,,,
22,down,Andy Gibb,Shadow Dancing,16,6,73,,,,
23,down,Natalia Aguilar,Ahí Donde Me Ven,5,5,10,,,,
24,-,Culture Club,Do You Really Want To Hurt Me,-,24,2,,,,
25,down,Joyce Cooling,Come and Get It,23,3,129,,,,
26,up,Bee Gees,Jive Talkin',32,10,83,,,,
27,up,Brian Culbertson,Sittin' Back,41,16,83,,,,
28,up,Tony Orlando & Dawn,Knock Three Times,73,25,97,,,,
29,up,P!nk,True Love (feat. Lily Allen),29,5,63,,,,
30,up,a-ha,Take On Me,59,12,15,,,,
31,-,T3r Elemento,Rafa Caro,-,10,18,,,,
32,down,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,31,29,40,,,,
33,down,Intocable,Eres Mi Droga,17,5,130,,,,
34,up,Gallery,Nice To Be With You (Original Hit Single Version),42,15,86,,,,
35,-,Daryl Hall & John Oates,Maneater,-,35,4,,,,
36,-,Banda Machos,Escuadras del Sur,-,5,16,,,,
37,-,Don Cheto,La Crisis,-,1,132,65,2019-11-17,64,2019-11-24
38,-,Tina Turner,Typical Male,-,38,2,,,,
39,-,Miguel y Miguel,Sonora Y Sus Ojos Negros,-,5,22,,,,
40,down,Los Rieleros del Norte,Capricho Maldito,26,5,47,,,,
41,up,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,75,16,32,,,,
42,down,Vicente Fernández,Que de Raro Tiene,9,3,64,,,,
43,-,Taco,Puttin’ On The Ritz,-,21,27,,,,
44,up,Mark Morrison,Return of the Mack,56,32,64,,,,
45,up,Justin Timberlake,Selfish,50,17,9,,,,
46,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],24,9,83,,,,
47,up,Banda Machos,Mi Tesoro,97,4,26,,,,
48,down,Tate McRae,exes,21,13,16,,,,
49,down,Don Cheto,El Muy Muy (feat. Amandititita),10,1,110,,,,
50,up,Maquina Norteña & Polo Urias,Busca Otro Amor,78,6,68,,,,
51,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,18,,,,
52,down,Banda Los Recoditos,En Resumen,34,15,40,,,,
53,up,Meghan Trainor & T-Pain,Been Like This,96,36,2,,,,
54,up,Madison Beer,Make You Mine,63,20,2,,,,
55,-,Chicago,Hard to Say I'm Sorry,-,55,1,,,,
56,up,ABC,Be Near Me,68,31,36,,,,
57,down,Banda Tierra Sagrada,De Cualquier Modo (feat. Pancho Uresti),39,16,7,,,,
58,-,Cindy Bradley,Could It Be You,-,7,113,,,,
59,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,71,40,2019-12-08,40,2019-12-08
60,up,Olivia Rodrigo,obsessed,67,60,2,,,,
61,up,La Arrolladora Banda el Limón de René Camacho,Cabecita Dura,71,11,14,,,,
62,down,Bobby Brown,My Prerogative,51,16,106,,,,
63,up,El Potro de Sinaloa,Chuy y Mauricio,76,4,105,,,,
64,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,38,,,,
65,-,Def Leppard,Rock of Ages,-,39,15,,,,
66,-,Los Tigres del Norte,Ni Parientes Somos,-,7,146,,,,
67,-,Phil Collins,Sussudio (2016 Remastered),-,22,9,,,,
68,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,15,5,28,,,,
69,down,Ozomatli,Super Bowl Sundae,48,8,221,,,,
70,-,Racquel Requena,Despues de Ti Que,-,27,2,,,,
71,-,Pedro Fernández,Ni Con Otro Corazón (Mariachi),-,14,16,,,,
72,-,Cyndi Lauper,Girls Just Want To Have Fun,-,44,28,,,,
73,down,Banda Tierra Sagrada,La Buena y la Mala,35,35,3,,,,
74,down,A Flock of Seagulls,I Ran (So Far Away),45,9,44,,,,
75,-,Jenni Rivera,A Cambio de Qué (Banda),-,13,44,,,,
76,-,Level 42,Something About You,-,27,25,,,,
77,up,Michael Jackson,Rock With You (Single Version),82,55,13,,,,
78,down,Mariano Barba,Aliado Del Tiempo,18,5,42,,,,
79,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,69,2,,,,
80,-,HR1 Records,Save Me Up,-,80,1,,,,
81,-,Selena,Bidi Bidi Bom Bom,-,9,98,,,,
82,-,Bon Jovi,Wanted Dead or Alive,-,74,5,,,,
83,down,The Monkees,I'm a Believer,66,22,56,,,,
84,-,Wham!,Everything She Wants,-,24,52,,,,
85,-,Paul Simon,Mother and Child Reunion,-,50,12,,,,
86,-,Sade,The Sweetest Taboo,-,40,5,,,,
87,down,Stone Temple Pilots,Plush,69,38,107,,,,
88,up,Tito Y Su Torbellino,La Cita,92,4,15,,,,
89,down,Ariana Grande,"yes, and?",40,22,12,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,44,4,,,,
91,-,Hector Acosta (El Torito),Me Duele la Cabeza,-,81,4,,,,
92,-,Sia,Unstoppable,-,5,56,81,2019-11-10,81,2019-11-10
93,down,Madness,Our House,90,42,9,,,,
94,-,Cano Estremera,De Que Vale,-,35,9,,,,
95,-,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),-,27,13,,,,
96,down,Elton John,Levon,85,25,35,,,,
97,down,Los Rieleros del Norte,Una Aventura,57,4,19,,,,
98,-,Cristina,Golpes de Pecho,-,66,2,,,,
99,down,Paul Russell,Lil Boo Thang,93,6,29,,,,
100,-,Whitesnake,Here I Go Again '87,-,77,5,,,,
