Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,42,24,2019-12-08,6,2020-04-19
2,up,Harry Styles,Watermelon Sugar,3,1,19,85,2019-11-17,2,2020-08-23
3,down,Dua Lipa,Break My Heart,2,2,26,97,2020-03-29,5,2020-06-28
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,2,29,99,2020-01-12,49,2020-06-21
5,up,El Fantasma,El Circo,20,1,47,65,2019-10-06,57,2019-10-13
6,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],5,1,47,36,2019-10-27,36,2019-10-27
7,down,샵,내 입술... 따뜻한 커피처럼,6,1,21,99,2020-11-08,37,2021-01-17
8,up,Maroon 5,Memories,9,1,47,36,2019-10-06,2,2019-11-17
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,5,12,74,2020-04-19,18,2020-08-09
10,up,Remmy Valenzuela,Treinta Cartas,16,6,40,,,,
11,down,Jonas Brothers,Only Human,8,3,47,42,2019-10-06,27,2019-11-03
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,7,11,60,2019-10-20,7,2019-11-17
13,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,49,4,34,,,,
14,up,Sam Smith & Normani,Dancing with a Stranger,23,5,47,51,2019-10-06,51,2019-10-06
15,down,Camila Cabello,My Oh My (feat. DaBaby),10,2,38,52,2019-12-15,22,2020-02-02
16,-,La Poderosa Banda San Juan,Sigue,-,12,19,,,,
17,up,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],76,17,5,,,,
18,down,Jonas Brothers,Sucker,11,1,47,32,2019-10-06,32,2019-10-06
19,up,Fidel Rueda,Me Encantaría,29,4,22,,,,
20,-,Miguel y Miguel,Sonora y Sus Ojos Negros,-,2,5,49,2019-11-24,49,2019-11-24
21,up,Calibre 50,Mitad Y Mitad,69,15,31,,,,
22,down,Usher,Don't Waste My Time (feat. Ella Mai),14,10,31,,,,
23,up,Shawn Mendes,If I Can't Have You,39,2,46,63,2019-10-06,63,2019-10-06
24,down,Archipelago,All Things Considered,22,11,2,,,,
25,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,11,,,,
26,-,Intocable,¿Y Todo para Qué?,-,2,2,,,,
27,up,Raymix,Oye Mujer,33,3,32,,,,
28,down,Jackson Wang,100 Ways,25,15,16,,,,
29,up,Lorenzo de Monteclaro,Ese Señor de las Canas,80,9,5,,,,
30,up,Banda Los Recoditos,Pistearé,51,8,21,,,,
31,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,14,1,36,2020-06-21,2,2020-08-09
32,up,Jane Child,Don't Wanna Fall In Love,99,15,13,,,,
33,-,Don Cheto,La Crisis,-,1,20,65,2019-11-17,64,2019-11-24
34,up,Grupo Mojado,Piensa en Mí,90,9,8,,,,
35,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,3,40,2019-12-08,40,2019-12-08
36,-,Sergio Vega “El Shaka”,"La Número 20 (Live at Teatro del Pueblo Hermosillo, Sonora 2010)",-,11,9,,,,
37,-,The Wanted,Glad You Came (Mixin Marc & Tony Svejda Remix),-,37,1,,,,
38,up,Los Humildes,Disculpe Usted,64,4,8,,,,
39,down,Ozomatli,Super Bowl Sundae,30,8,39,,,,
40,up,Don Cheto,El Gorgorello,61,1,33,43,2019-10-27,12,2019-11-24
41,-,Los Cadetes De Linares,Dos Coronas a Mi Madre,-,32,1,,,,
42,up,Lalo Mora,"Si Me Vas A Dejar (En Vivo - La Fe Music Hall - Monterrey, NL / 2008)",59,13,4,,,,
43,down,ABBA,Dancing Queen,27,5,15,,,,
44,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,20,1,,,,
45,up,Roberto Tapia,Caminos Diferentes,98,11,8,,,,
46,down,Raymix,¿Dónde Estarás?,31,20,11,,,,
47,down,Los Rieleros del Norte,El Columpio,35,6,18,,,,
48,down,La Tropa Vallenata,Los Caminos de la Vida,26,2,10,,,,
49,-,Lalo Mora,"El Hombre Que Más Te Amó (En Vivo La Fe Music Hall Monterrey, NL / 2008)",-,23,3,,,,
50,up,Los Titanes de Durango,El Borracho,73,15,12,,,,
51,-,Zigma,Esta Noche Se Me Olvida,-,15,23,,,,
52,down,Bruno Mars,That’s What I Like,28,28,39,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,40,1,47,1,2019-10-06,1,2019-10-06
54,down,Ed Sheeran & Justin Bieber,I Don't Care,43,7,41,31,2019-10-06,23,2019-11-17
55,-,Chalino Sanchez,Baraja de Oro,-,41,1,,,,
56,down,Romeo Santos,Eres Mía,42,11,16,,,,
57,down,Los Tigres del Norte,El Ejemplo,37,6,5,,,,
58,down,Breakfast Club,Right On Track,21,14,17,,,,
59,down,Taylor Swift,You Need To Calm Down,45,5,47,44,2019-10-06,44,2019-10-06
60,-,Selena,Amor Prohibido,-,2,9,,,,
61,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),32,17,34,,,,
62,down,Kygo & Whitney Houston,Higher Love,41,12,39,22,2019-10-06,20,2019-10-13
63,up,ABC,Be Near Me,84,31,7,,,,
64,up,Bobby Brown,My Prerogative,82,16,14,,,,
65,-,Harry Styles,Golden,-,1,1,61,2019-12-22,39,2020-12-13
66,down,Lauv,I Like Me Better,46,11,45,,,,
67,down,Los Rieleros del Norte,El Columpio (Live),36,6,12,,,,
68,down,Michael Jackson,The Way You Make Me Feel (Single Version),57,31,24,,,,
69,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,7,,,,
70,-,Erasure,Chains of Love,-,37,2,,,,
71,up,Trevor Daniel,Past Life,85,14,13,,,,
72,-,Sergio Vega “El Shaka”,Mi Buen Amante,-,19,4,,,,
73,down,Jenni Rivera,A Cambio de Qué (Banda),24,13,6,,,,
74,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,3,,,,
75,down,Thompson Twins,Hold Me Now,47,7,12,,,,
76,down,La Séptima Banda,Bonito Y Bello,60,5,25,,,,
77,-,Natalia Aguilar,Esta Noche Se Me Olvida,-,49,2,,,,
78,-,Los Cadetes De Linares,El Palomito,-,17,3,,,,
79,down,Sam Fischer,This City,50,16,14,,,,
80,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,4,,,,
81,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,20,,,,
82,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,20,,,,
83,down,Lalo Mora,Bajo Mil Llaves (En Vivo),78,24,8,,,,
84,-,Loggins & Messina,Your Mama Don't Dance,-,82,3,,,,
85,-,Los Bukis,Como Fui A Enamorarme De Ti,-,9,2,,,,
86,up,Selena,El Chico del Apartamento 512,91,6,19,,,,
87,down,Intocable,Eres Mi Droga,38,5,20,,,,
88,up,Rick Nelson,Garden Party,95,2,4,,,,
89,-,Los Tigres del Norte,La Manzanita,-,62,1,,,,
90,-,Wham!,Everything She Wants,-,24,4,,,,
91,-,Jackson Browne,Doctor My Eyes,-,12,3,,,,
92,-,Farid Álvarez,Así Fue,-,17,4,,,,
93,down,Miguel y Miguel,Los Años Que Yo Tengo,17,17,5,,,,
94,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),72,2,15,,,,
95,-,PSY,Gangnam Style,-,95,1,,,,
96,-,Rihanna,Rude Boy,-,91,1,,,,
97,down,JOHN.k,If We Never Met,63,23,41,,,,
98,-,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,-,10,4,,,,
99,down,Panic! At the Disco,High Hopes,81,36,25,,,,
100,-,Valentin Elizalde,Vete Ya,-,11,6,,,,
