Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,44,24,2019-12-08,6,2020-04-19
2,up,샵,내 입술... 따뜻한 커피처럼,4,1,23,99,2020-11-08,37,2021-01-17
3,down,Harry Styles,Watermelon Sugar,1,1,21,85,2019-11-17,2,2020-08-23
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,2,31,99,2020-01-12,49,2020-06-21
5,down,Dua Lipa,Break My Heart,3,2,28,97,2020-03-29,5,2020-06-28
6,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],9,1,49,36,2019-10-27,36,2019-10-27
7,up,El Fantasma,El Circo,7,1,49,65,2019-10-06,57,2019-10-13
8,-,Sébastien Lefebvre & Sean Rogers,Flying High,-,1,1,83,2020-12-06,83,2020-12-06
9,up,Jonas Brothers,Only Human,10,3,49,42,2019-10-06,27,2019-11-03
10,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,6,,,,
11,down,Maroon 5,Memories,8,1,49,36,2019-10-06,2,2019-11-17
12,up,La Poderosa Banda San Juan,Sigue,21,12,21,,,,
13,-,Jenni Rivera,A Cambio de Qué (Banda),-,13,7,,,,
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,5,14,74,2020-04-19,18,2020-08-09
15,up,Remmy Valenzuela,Treinta Cartas,94,6,42,,,,
16,-,Steve Winwood,Higher Love,-,16,1,,,,
17,down,Camila Cabello,My Oh My (feat. DaBaby),12,2,40,52,2019-12-15,22,2020-02-02
18,up,Roberto Tapia,Las Edades,40,13,10,,,,
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,14,3,36,2020-06-21,2,2020-08-09
20,up,Los Humildes,Disculpe Usted,22,4,10,,,,
21,up,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),43,9,4,,,,
22,up,Usher,Don't Waste My Time (feat. Ella Mai),23,10,33,,,,
23,up,Ozomatli,Super Bowl Sundae,26,8,41,,,,
24,down,Jonas Brothers,Sucker,19,1,49,32,2019-10-06,32,2019-10-06
25,-,Calibre 50,Javier el de los Llanos,-,8,33,,,,
26,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,50,3,9,,,,
27,-,Thomas Dolby,She Blinded Me With Science,-,13,7,,,,
28,-,Banda Los Recoditos,Pistearé,-,8,22,,,,
29,-,El Potro de Sinaloa,Chuy y Mauricio,-,4,12,,,,
30,down,Roberto Tapia,Caminos Diferentes,28,11,10,,,,
31,up,Roberto Tapia,Me Duele,45,19,8,,,,
32,-,La Séptima Banda,Bonito Y Bello,-,5,26,,,,
33,down,Sam Smith & Normani,Dancing with a Stranger,15,5,49,51,2019-10-06,51,2019-10-06
34,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Dónde Estás Presumida,-,31,5,,,,
35,down,Jackson Wang,100 Ways,30,15,18,,,,
36,down,Don Beto,Caminos de Michoacán,34,2,19,76,2019-11-17,73,2019-12-01
37,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,47,20,3,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,33,1,49,1,2019-10-06,1,2019-10-06
39,-,La Séptima Banda,Se Va Muriendo Mi Alma,-,26,1,,,,
40,down,Fidel Rueda,Me Encantaría,16,4,24,,,,
41,-,Keali`i Reichel,Kauanoeanuhea,-,41,1,,,,
42,up,Bruno Mars,That’s What I Like,46,28,41,,,,
43,up,Thompson Twins,Hold Me Now,69,7,14,,,,
44,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,6,2,,,,
45,up,Breakfast Club,Right On Track,66,14,19,,,,
46,down,Don Cheto,La Crisis,41,1,22,65,2019-11-17,64,2019-11-24
47,down,Intocable,Eres Mi Droga,37,5,22,,,,
48,-,Liberación,Mi Pequeño Amor,-,48,3,,,,
49,down,Shawn Mendes,If I Can't Have You,27,2,48,63,2019-10-06,63,2019-10-06
50,-,Banda Machos,Al Gato y al Ratón,-,15,2,,,,
51,-,Los Rieleros del Norte,Capricho Maldito,-,5,2,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,7,13,60,2019-10-20,7,2019-11-17
53,-,Banda El Recodo de Cruz Lizárraga,Acabame de Matar,-,1,2,11,2019-11-17,11,2019-11-17
54,down,Jett Rebel,#,13,9,3,,,,
55,up,Taylor Swift,You Need To Calm Down,64,5,49,44,2019-10-06,44,2019-10-06
56,down,ABBA,Dancing Queen,39,5,17,,,,
57,down,Jane Child,Don't Wanna Fall In Love,44,15,15,,,,
58,-,Intocable,Estas Que Te Pelas (En Vivo),-,15,10,,,,
59,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),65,17,36,,,,
60,up,Selena,Como la Flor,97,2,20,,,,
61,down,Zigma,Esta Noche Se Me Olvida,55,15,25,,,,
62,down,JOHN.k,If We Never Met,58,23,43,,,,
63,-,Selena,Si una Vez,-,4,2,,,,
64,down,Kygo & Whitney Houston,Higher Love,57,12,41,22,2019-10-06,20,2019-10-13
65,down,Voz de Mando,Comandos del M.P (500 Balazos),18,5,6,,,,
66,down,Calibre 50,Contigo,51,6,39,,,,
67,up,Raymix,Oye Mujer,74,3,34,,,,
68,-,Intocable,Fuerte No Soy,-,15,17,,,,
69,-,Michael Jackson,Beat It (Single Version),-,31,2,,,,
70,up,Sam Fischer,This City,86,16,16,,,,
71,down,Lauv,I Like Me Better,52,11,47,,,,
72,up,Ed Sheeran & Justin Bieber,I Don't Care,73,7,43,31,2019-10-06,23,2019-11-17
73,down,Romeo Santos,Eres Mía,38,11,18,,,,
74,down,Banda Los Recoditos,Hasta Que Salga el Sol,56,17,22,,,,
75,-,Trevor Daniel,Past Life,-,14,14,,,,
76,-,Banda Los Recoditos,En Resumen,-,15,17,,,,
77,-,Laura Branigan,Self Control,-,33,4,,,,
78,-,Surfaces,Sunday Best (Live),-,78,1,,,,
79,up,Kev Masih,Big 80s,81,18,11,,,,
80,-,Los Titanes de Durango,El Borracho,-,15,13,,,,
81,-,Bobby Brown,My Prerogative,-,16,15,,,,
82,down,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],71,17,7,,,,
83,-,Stone Temple Pilots,Plush,-,38,18,,,,
84,-,Lizzo,Truth Hurts,-,2,46,15,2019-10-06,15,2019-10-06
85,-,Selena,Amor Prohibido,-,2,10,,,,
86,down,ABC,When Smokey Sings (Album Mix),68,57,3,,,,
87,-,Natalia Aguilar,Esta Noche Se Me Olvida,-,49,3,,,,
88,up,Banda Carnaval,A Ver A Qué Horas (En Vivo),100,7,12,,,,
89,down,Michael Jackson,The Way You Make Me Feel (Single Version),87,31,26,,,,
90,-,Gerardo Ortíz,La Leona y el Mandilón,-,32,3,,,,
91,-,Selena,Baila Esta Cumbia,-,7,1,,,,
92,down,Fine Young Cannibals,She Drives Me Crazy,84,28,9,,,,
93,-,Los Rieleros del Norte,En las Cantinas,-,39,4,,,,
94,-,Dua Lipa,Levitating,-,9,1,74,2020-04-05,74,2020-04-05
95,-,Lalo Mora,El Hombre Que Más Te Amó,-,8,4,,,,
96,up,Panic! At the Disco,High Hopes,99,36,27,,,,
97,down,Grupo Mojado,Piensa en Mí,90,9,10,,,,
98,-,Mark Morrison,Return of the Mack,-,32,2,,,,
99,-,Rick Nelson,Garden Party,-,2,5,,,,
100,down,Chalino Sanchez,Baraja de Oro,72,41,3,,,,
