Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,20,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,25,36,2019-10-06,2,2019-11-17
3,up,Camila Cabello,My Oh My (feat. DaBaby),3,2,16,52,2019-12-15,22,2020-02-02
4,up,El Fantasma,El Circo,4,1,25,65,2019-10-06,57,2019-10-13
5,up,Jonas Brothers,Only Human,6,3,25,42,2019-10-06,27,2019-11-03
6,down,Taylor Swift,The Man,5,5,13,72,2020-03-08,72,2020-03-08
7,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],7,1,25,36,2019-10-27,36,2019-10-27
8,up,Enigma Norteño & La Ventaja,Javier Díaz,21,8,25,,,,
9,up,Christian Nodal,Me Dejé Llevar,26,9,15,,,,
10,up,Dua Lipa,Break My Heart,13,2,4,97,2020-03-29,5,2020-06-28
11,up,PUBLIC,Make You Mine (Radio Edit),11,7,16,,,,
12,down,Jonas Brothers,Sucker,10,1,25,32,2019-10-06,32,2019-10-06
13,down,Shawn Mendes,If I Can't Have You,12,2,24,63,2019-10-06,63,2019-10-06
14,up,Kleytton Herivelto,Happy Ending,17,10,7,,,,
15,down,Remmy Valenzuela,Que Levante la Mano,9,1,24,88,2019-12-01,79,2020-03-22
16,up,Usher,Don't Waste My Time (feat. Ella Mai),20,10,9,,,,
17,up,Kygo & Whitney Houston,Higher Love,50,12,18,22,2019-10-06,20,2019-10-13
18,down,El Bebeto,No Te Creas Tan Importante,16,3,11,60,2019-10-20,60,2019-10-20
19,up,Remmy Valenzuela,Treinta Cartas,32,6,18,,,,
20,down,Ozomatli,Super Bowl Sundae,8,8,20,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,15,1,25,1,2019-10-06,1,2019-10-06
22,down,Ant Saunders,Yellow Hearts,14,8,14,46,2019-11-10,46,2019-11-10
23,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,23,1,,,,
24,up,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),34,24,8,,,,
25,-,Dillon Carmichael,I Do for You,-,25,1,,,,
26,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,31,4,13,,,,
27,down,Ed Sheeran & Justin Bieber,I Don't Care,25,7,19,31,2019-10-06,23,2019-11-17
28,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,2,,,,
29,up,Lizzo,Cuz I Love You,36,29,8,,,,
30,-,Christy Moore,Ride On,-,30,1,,,,
31,down,Ava Max,Sweet but Psycho,18,7,25,77,2019-10-06,77,2019-10-06
32,down,Banda Carnaval,Ella Es Mi Mujer,19,8,7,92,2019-10-20,92,2019-10-20
33,up,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,66,5,11,84,2019-11-24,84,2019-11-24
34,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),65,16,14,43,2019-10-13,39,2019-11-10
35,up,Chelsea Cutler,Sad Tonight,35,34,8,,,,
36,up,La Séptima Banda,Se Defiende,45,15,16,,,,
37,down,Calibre 50,Contigo,33,6,17,,,,
38,up,James Arthur,Say You Won't Let Go,79,31,10,,,,
39,down,Sam Smith & Normani,Dancing with a Stranger,27,5,25,51,2019-10-06,51,2019-10-06
40,up,Raymix,Oye Mujer,67,3,12,,,,
41,-,Alison Moyet,Invisible (Single Version),-,41,1,,,,
42,up,Shawn Mendes,In My Blood,85,42,18,,,,
43,up,Ariana Grande,no tears left to cry,98,23,18,,,,
44,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,6,,,,
45,-,5 Seconds of Summer,Moving Along,-,45,1,,,,
46,-,Calibre 50,El Ingeniero,-,12,1,,,,
47,-,Frankie Ruiz,El Camionero,-,47,1,,,,
48,up,Taylor Swift,You Need To Calm Down,48,5,25,44,2019-10-06,44,2019-10-06
49,up,Zigma,Esta Noche Se Me Olvida,70,15,4,,,,
50,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,2,7,99,2020-01-12,49,2020-06-21
51,down,Cumbias Poblanas,Oye Mujer,46,15,23,,,,
52,down,Selena,Como la Flor,40,2,12,,,,
53,up,Bruno Mars,That’s What I Like,57,28,21,,,,
54,down,Banda Los Recoditos,Pistearé,28,8,14,,,,
55,down,Joss Favela,Claro y Obvio,30,7,16,,,,
56,down,El Fantasma,En El Camino,51,9,16,,,,
57,up,Taylor Swift,Delicate,73,14,23,,,,
58,up,J Balvin & Bad Bunny,QUÉ PRETENDES,64,11,23,80,2019-10-06,60,2019-10-27
59,-,Grupo Limite,Te Aprovechas,-,16,4,,,,
60,up,Banda Los Recoditos,Me Está Gustando (En Vivo),90,18,10,,,,
61,down,Lauv,I Like Me Better,60,11,23,,,,
62,down,Sam Smith,How Do You Sleep?,44,2,25,8,2019-10-06,6,2019-10-13
63,down,Ariana Grande,7 rings,54,17,14,58,2019-10-06,51,2020-01-05
64,up,Taylor Swift,Lover,74,6,23,38,2019-10-06,27,2019-11-03
65,up,Calibre 50,Mitad Y Mitad,78,15,18,,,,
66,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),52,17,21,,,,
67,up,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Banda],82,67,2,,,,
68,down,Lizzo,Truth Hurts,38,2,25,15,2019-10-06,15,2019-10-06
69,-,Conjunto Primavera,Me Nortie,-,2,10,,,,
70,-,La Poderosa Banda San Juan,Sigue,-,12,8,,,,
71,-,Don Cheto,El Gorgorello,-,1,17,43,2019-10-27,12,2019-11-24
72,down,Joss Favela,Me Hubieras Dicho,23,13,16,,,,
73,down,Calibre 50,Javier el de los Llanos,43,8,14,,,,
74,down,JOHN.k,If We Never Met,72,23,22,,,,
75,-,Pesado,Mi Promesa,-,16,6,,,,
76,-,Remmy Valenzuela,Mi Princesa (En Vivo),-,17,6,,,,
77,down,Shawn Mendes,There's Nothing Holdin' Me Back,42,15,22,,,,
78,down,Intocable,Fuerte No Soy,58,15,6,,,,
79,-,Sergio Vega “El Shaka”,"La Número 20 (Live at Teatro del Pueblo Hermosillo, Sonora 2010)",-,11,2,,,,
80,down,Marshmello & Kane Brown,One Thing Right,55,9,25,90,2019-10-06,16,2019-11-03
81,up,Banda Los Recoditos,Hasta Que Salga el Sol,92,17,12,,,,
82,-,Los Nuevos Rebeldes,Soldado Imperial,-,37,1,,,,
83,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,5,,,,
84,down,Aroma,Querido Ladrón,76,13,6,,,,
85,up,Breakfast Club,Right On Track,99,14,3,,,,
86,-,Los Ángeles Azules,Y la Hice Llorar,-,27,1,,,,
87,-,Banda Carnaval,Te Cambio El Domicilio (En Vivo),-,9,6,,,,
88,-,Selena,El Chico del Apartamento 512,-,6,10,,,,
89,down,Stone Temple Pilots,Plush,83,38,8,,,,
90,down,Selena Gomez,Back to You,41,35,24,,,,
91,-,Edición Cabeña,Mi Vicio Mas Grande,-,30,1,,,,
92,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,15,,,,
93,down,Stone Temple Pilots,Interstate Love Song,86,66,4,,,,
94,-,OneRepublic,Connection,-,42,1,,,,
95,-,Banda Los Recoditos,Tiempo,-,39,10,,,,
96,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,34,8,,,,
97,-,Michael Jackson,Rock With You (Single Version),-,55,1,,,,
98,down,Panic! At the Disco,High Hopes,87,36,12,,,,
99,down,Lizzo,Good As Hell,63,2,24,33,2019-10-06,24,2019-12-29
100,-,Los Tucanes de Tijuana,La Chica Sexy,-,7,10,88,2019-10-20,88,2019-10-20
