Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan Cabrera,True,-,1,46,,,,
2,up,Don Cheto,El Muy Muy (feat. Amandititita),93,1,87,,,,
3,down,Spandau Ballet,True,1,1,71,,,,
4,down,Rick Nelson,Garden Party,2,2,123,,,,
5,-,Miguel y Miguel,Sonora Y Sus Ojos Negros,-,5,2,,,,
6,up,Joyce Cooling,Come and Get It,23,3,86,,,,
7,down,Becky G.,Shower,5,5,6,,,,
8,-,Rema,Calm Down,-,6,3,,,,
9,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,4,14,,,,
10,down,Remy Nunez,Te Amo,3,2,13,,,,
11,up,ABBA,Dancing Queen,27,6,146,,,,
12,up,Juan Gabriel,La Diferencia,79,12,5,,,,
13,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",35,10,62,,,,
14,down,P!nk,True Love (feat. Lily Allen),12,5,19,,,,
15,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],38,9,50,,,,
16,up,Andy Gibb,Shadow Dancing,32,6,29,,,,
17,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,11,,,,
18,-,Grupo Mojado,Piensa en Mí,-,9,34,,,,
19,-,El Fantasma,El Circo,-,1,132,65,2019-10-06,57,2019-10-13
20,up,Ace,How Long,71,11,83,,,,
21,up,Taylor Swift,Karma,21,4,4,,,,
22,up,Cindy Bradley,Could It Be You,83,7,74,,,,
23,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,144,36,2019-10-27,36,2019-10-27
24,down,Ken Navarro,You Are Everything,10,4,77,,,,
25,up,Everything But the Girl,Forever,85,17,5,,,,
26,-,Los Tigres del Norte,Ni Parientes Somos,-,7,120,,,,
27,up,Lizzo,About Damn Time,34,1,59,,,,
28,up,Bee Gees,Jive Talkin',33,10,39,,,,
29,up,Jackson Browne,Doctor My Eyes,45,12,68,,,,
30,-,Intocable,Fuerte No Soy,-,15,61,,,,
31,down,Sabrina Carpenter,Nonsense,14,11,18,,,,
32,down,Gallery,Nice To Be With You (Original Hit Single Version),25,16,42,,,,
33,down,Meghan Trainor,Mother,28,19,9,,,,
34,down,Elton John & Britney Spears,Hold Me Closer,26,2,40,,,,
35,-,Jenni Rivera,A Cambio de Qué (Banda),-,13,27,,,,
36,up,Paul Brown,River Walk (feat. Marc Antoine),76,21,23,,,,
37,-,Gerardo Ortíz,Aquiles Afirmo,-,9,3,,,,
38,up,Vicente Fernández,El Hijo del Pueblo,78,1,12,,,,
39,up,Joyce Cooling,Cool of the Night,40,5,66,,,,
40,up,Angeles,Tu,54,18,11,,,,
41,up,Los Tigres del Norte,El Ejemplo,72,6,16,,,,
42,-,Harry Styles,Satellite,-,17,1,,,,
43,-,Yes,Owner of a Lonely Heart,-,43,1,,,,
44,up,Tony Orlando & Dawn,Knock Three Times,77,25,57,,,,
45,up,Jax,Cinderella Snapped,53,17,11,,,,
46,-,Ezequiel Peña,Ebrio de Amor,-,6,3,,,,
47,down,Intocable,Eres Mi Droga,31,5,97,,,,
48,-,Sam Smith & Kim Petras,Unholy,-,45,6,,,,
49,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,63,,,,
50,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,38,,,,
51,-,Lenin Ramírez,Soy Mencho,-,15,1,,,,
52,up,Calibre 50,Javier el de los Llanos,68,8,66,,,,
53,-,Frida,I Know There's Something Going On,-,46,1,,,,
54,up,Wham!,Wake Me Up Before You Go-Go,70,25,11,,,,
55,down,PinkPantheress,Boy's a liar,46,22,9,,,,
56,-,La Arrolladora Banda el Limón de René Camacho,La Fiesta Comenzó,-,56,1,,,,
57,-,Los Humildes Hermanos Ayala,'Pa la Raza del Barrio (En Vivo),-,57,1,,,,
58,-,Calibre 50,Contigo,-,24,23,,,,
59,up,Bobby Brown,My Prerogative,75,16,79,,,,
60,-,Taylor Dayne,Tell It To My Heart,-,27,1,,,,
61,down,Breakfast Club,Right On Track,57,14,106,,,,
62,-,FIFTY FIFTY,Cupid,-,16,1,,,,
63,-,Madonna,Into the Groove,-,60,1,,,,
64,down,Banda Los Recoditos,Pistearé,29,8,42,,,,
65,-,Tears for Fears,Shout,-,16,41,,,,
66,-,ABC,Be Near Me,-,31,28,,,,
67,down,Kim Petras,Alone (feat. Nicki Minaj),65,61,3,,,,
68,up,Ozomatli,Super Bowl Sundae,73,8,177,,,,
69,down,Nicky Youre & Dazy,Sunroof,64,1,55,,,,
70,down,RAYE,Escapism. (feat. 070 Shake),59,16,19,,,,
71,down,Hansel & Raúl,Saludos (Live Version),7,1,23,,,,
72,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),18,18,6,,,,
73,-,Culture Club,Do You Really Want to Hurt Me,-,41,6,,,,
74,down,Los Rieleros del Norte,Capricho Maldito,17,5,25,,,,
75,-,Calibre 50,Se Quedaron a Tres Pasos,-,17,12,,,,
76,-,Post Malone,Mourning,-,29,1,,,,
77,down,Glass Animals,Heat Waves,42,2,119,75,2021-02-28,71,2021-03-07
78,up,La Tropa Vallenata,Los Caminos de la Vida,90,2,137,,,,
79,-,Los Rieleros del Norte,No Me Hagas Menos,-,5,26,,,,
80,-,Selena,Fotos y Recuerdos,-,9,55,91,2019-11-24,91,2019-11-24
81,-,Ana Gabriel,Amor,-,81,1,,,,
82,down,ZaVen,Voliere Amplitude,80,13,9,,,,
83,down,Kanales,Escapulario,52,1,20,,,,
84,-,Nadia,Ni Lo Intentes,-,6,14,,,,
85,-,Banda Arkangel R-15,El Sapo y el Kora,-,7,2,,,,
86,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,24,,,,
87,-,Jannette Ortiz,Fuentes de Ortiz,-,18,13,,,,
88,-,Boys Don't Cry,I Wanna Be a Cowboy,-,70,1,,,,
89,-,Def Leppard,Rock of Ages,-,39,2,,,,
90,-,Samuray,Tiernas Mentiras,-,89,3,,,,
91,-,Tierra Cali,Caminos de Michoacán (Version 2015),-,21,6,,,,
92,-,Los Tigres del Norte,Los Hijos de Hernández,-,16,2,,,,
93,-,"Ricky Martin, Alejandro Sanz, Thalía, Juan Luis Guerra, Gloria Estefan, Celia Cruz, Olga Tañón, Ricardo Montaner, Ana Gabriel, Jorge Hernandez, LOS TIGRES DELNORTE, Alicia Villarreal, Alejandro Fernández, Carlos Vives, Jaci Velasquez, Marco Antonio Solís,",El Último Adiós (Varios Artistas Version),-,44,6,,,,
94,down,Stone Temple Pilots,Plush,89,38,80,,,,
95,-,Orchestral Manoeuvres In the Dark,If You Leave,-,38,3,,,,
96,-,Lauren Daigle,Thank God I Do,-,52,1,,,,
97,-,Remmy Valenzuela,Mi Princesa,-,5,38,,,,
98,-,Falco,Rock Me Amadeus,-,63,2,,,,
99,-,The Turtles,Happy Together,-,36,20,,,,
100,-,Los Tigres del Norte,Apenas Te Fuistes Ayer,-,12,5,,,,
