Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,124,,,,
2,up,AndreSZ,Niterói (Intro),2,2,4,,,,
3,up,Rick Nelson,Garden Party,5,2,176,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),6,2,13,,,,
5,up,ABBA,Dancing Queen,16,5,187,,,,
6,up,Banda Carnaval,Y Te Vas,8,1,102,,,,
7,up,Intocable,Eres Mi Droga,7,5,139,,,,
8,up,Sabrina Carpenter,Espresso,12,8,6,,,,
9,up,Los Tigres del Norte,Ni Parientes Somos,24,7,150,,,,
10,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),62,1,77,40,2019-12-08,40,2019-12-08
11,down,Sabrina Carpenter,Feather,9,2,26,,,,
12,up,Taylor Swift,Cruel Summer,17,2,54,,,,
13,up,Banda Machos,Chaparra de Mi Amor,40,3,44,,,,
14,-,Banda Sinaloense MS de Sergio Lizarraga,El 24 (Corrido),-,14,2,,,,
15,down,Andy Gibb,Shadow Dancing,13,6,82,,,,
16,-,Remmy Valenzuela,Mi Princesa,-,5,58,,,,
17,up,Gallery,Nice To Be With You (Original Hit Single Version),27,15,95,,,,
18,up,Mariano Barba,Aliado Del Tiempo,23,5,49,,,,
19,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,15,5,37,,,,
20,up,Los Humildes,Disculpe Usted,43,4,120,,,,
21,up,Joyce Cooling,Come and Get It,30,3,138,,,,
22,down,Taylor Swift,Fortnight (feat. Post Malone),20,20,6,,,,
23,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,48,,,,
24,up,Cindy Bradley,Could It Be You,82,7,121,,,,
25,down,Benson Boone,Beautiful Things,3,2,17,,,,
26,-,Selena,La Carcacha,-,5,48,,,,
27,-,Brian Culbertson,Sittin' Back,-,16,89,,,,
28,down,Dua Lipa,Illusion,19,13,7,,,,
29,up,Bee Gees,Jive Talkin',65,10,89,,,,
30,-,Don Cheto,El Muy Muy (feat. Amandititita),-,1,112,,,,
31,up,Joyce Cooling,Cool of the Night,42,5,116,,,,
32,up,Tony Orlando & Dawn,Knock Three Times,44,25,106,,,,
33,up,Michael McDonald,Sweet Freedom (Live),46,33,8,,,,
34,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,48,,,,
35,up,El Fantasma,El Circo,38,1,161,65,2019-10-06,57,2019-10-13
36,down,P!nk,True Love (feat. Lily Allen),29,5,72,,,,
37,down,Justin Timberlake,No Angels,33,22,5,,,,
38,up,Madison Beer,Make You Mine,39,20,10,,,,
39,up,Ken Navarro,You Are Everything,47,4,124,,,,
40,down,Conjunto Primavera,Me Nortie,21,2,74,,,,
41,-,Jenni Rivera,No Llega el Olvido,-,7,42,,,,
42,-,Johana Martinez,Sigues Siendo Tu,-,2,11,,,,
43,-,Cuisillos,El Pato Asado,-,15,14,,,,
44,-,Valentin Elizalde,El Huizache,-,6,18,,,,
45,-,Natalia Aguilar,Ahí Donde Me Ven,-,5,15,,,,
46,-,Blue System,Sorry Little Sarah (Maxi Version),-,46,1,,,,
47,up,Level 42,Something About You,90,27,29,,,,
48,-,Chappell Roan,"Good Luck, Babe!",-,37,1,,,,
49,down,Miguel y Miguel,Cuarenta Cartas,22,2,26,,,,
50,-,The Turtles,Happy Together,-,36,50,,,,
51,up,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",95,51,14,,,,
52,down,"Codiciado, Joaquin Medina & Sheeno",Gabachas,31,18,4,,,,
53,up,Olivia Rodrigo,obsessed,72,50,6,,,,
54,down,Big Country,In a Big Country,14,14,24,,,,
55,up,Mark Morrison,Return of the Mack,64,32,73,,,,
56,down,Benson Boone,Slow It Down,35,35,3,,,,
57,up,Meghan Trainor & T-Pain,Been Like This,63,36,10,,,,
58,-,Kim Carnes,Bette Davis Eyes,-,43,4,,,,
59,-,Breakfast Club,Right On Track,-,14,133,,,,
60,-,Stone Temple Pilots,Plush,-,38,114,,,,
61,-,Blondie,The Tide Is High,-,14,9,,,,
62,-,Matthew Wilder,Break My Stride,-,50,9,,,,
63,up,Tina Turner,What's Love Got To Do With It,78,31,8,,,,
64,-,La Arrolladora Banda el Limón de René Camacho,Más Adelante,-,64,1,,,,
65,down,Mr. Mister,Broken Wings,34,26,13,,,,
66,-,Madonna,Like a Virgin,-,66,3,,,,
67,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],70,9,92,,,,
68,-,Los Ángeles Negros,Dejenme Si Estoy Llorando,-,12,6,,,,
69,-,Los Caminantes,Supe Perder,-,3,21,,,,
70,down,Vicente Fernández,Que de Raro Tiene,26,3,71,,,,
71,-,Fourplay,Still the One,-,48,18,,,,
72,down,Phil Collins,Sussudio (2016 Remastered),66,22,13,,,,
73,-,Berlin,Sex (I'm A),-,49,9,,,,
74,down,ABC,Poison Arrow,52,27,25,,,,
75,up,Whitesnake,Here I Go Again '87,97,75,11,,,,
76,-,Ezequiel Peña,Una Página Más,-,6,74,,,,
77,up,Tyla,Jump,84,52,2,,,,
78,down,ボビー・ブラウン,エヴリ・リトル・ステップ,37,25,50,,,,
79,up,The Monkees,I'm a Believer,83,17,65,,,,
80,-,Loggins & Messina,Danny's Song,-,35,9,,,,
81,-,Don Henley,Dirty Laundry,-,24,3,,,,
82,up,Pet Shop Boys,West End Girls (2018 Remastered Version),88,33,16,,,,
83,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,81,6,,,,
84,-,Duran Duran,A View to a Kill (Live),-,84,1,,,,
85,-,Simon & Garfunkel,Bridge Over Troubled Water,-,44,16,,,,
86,-,Michael Jackson,Billie Jean (Single Version),-,44,8,,,,
87,-,La Sonora Santanera,"Santanera, Santanera",-,87,1,,,,
88,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,35,21,,,,
89,down,Wham!,Wake Me Up Before You Go-Go,86,25,26,,,,
90,down,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,48,7,26,,,,
91,-,Los Tigres del Norte,El Ejemplo,-,6,43,,,,
92,-,David Gates,Goodbye Girl,-,92,2,,,,
93,down,A Flock of Seagulls,I Ran (So Far Away),36,9,52,,,,
94,-,Toni Basil,Mickey (Original Version),-,57,3,,,,
95,-,The Go-Go's,We Got The Beat (Remastered 2011),-,89,3,,,,
96,down,Bobby Brown,My Prerogative,53,16,113,,,,
97,-,Journey,Separate Ways (Worlds Apart),-,57,2,,,,
98,-,Paul Simon,Loves Me Like a Rock,-,32,14,,,,
99,down,Los Bukis,Y Ahora Te Vas,85,45,6,,,,
100,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Live),41,21,5,,,,
