Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,11,1,22,,,,
2,down,Lizzo,About Damn Time,1,1,17,,,,
3,up,Don Cheto,El Muy Muy (feat. Amandititita),3,1,53,,,,
4,up,Nicky Youre & Dazy,Sunroof,4,1,13,,,,
5,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],9,5,8,,,,
6,up,Don Cheto,La Crisis,6,1,102,65,2019-11-17,64,2019-11-24
7,down,Beyoncé,BREAK MY SOUL,2,1,8,,,,
8,up,DJ Charly,An ti Whatsapp,8,1,17,,,,
9,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,29,,,,
10,down,Em Beihold,Numb Little Bug,7,1,21,,,,
11,down,Glass Animals,Heat Waves,10,2,77,75,2021-02-28,71,2021-03-07
12,down,La Tropa Vallenata,Los Caminos de la Vida,5,2,95,,,,
13,up,Los Tigres del Norte,Ni Parientes Somos,35,7,87,,,,
14,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,47,,,,
15,-,THIEURINO+,"Bùng Ship (Nhạc chế ""Bùa Yêu"")",-,11,2,,,,
16,up,Maquina Norteña & Polo Urias,Busca Otro Amor,52,6,23,,,,
17,up,Leah Kate,10 Things I Hate About You,19,17,10,,,,
18,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),28,2,74,,,,
19,up,Bobby Brown,My Prerogative,68,16,51,,,,
20,up,Joji,Glimpse of Us,20,13,5,,,,
21,down,The Kid LAROI,Thousand Miles,15,11,16,,,,
22,up,Kate Bush,Running Up That Hill (A Deal With God),33,17,5,,,,
23,down,Doja Cat,Woman,18,2,31,,,,
24,up,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),55,5,37,,,,
25,up,Los Rieleros del Norte,El Columpio,87,6,79,,,,
26,up,Banda MS de Sergio Lizárraga,Flor Hermosa,92,4,28,,,,
27,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,25,1,,,,
28,down,Dove Cameron,Boyfriend,12,3,22,,,,
29,up,Los Mier,Dulcemente Enamorada (En Vivo),29,29,2,,,,
30,-,Oro Solido,Moviendo Las Caderas,-,30,2,,,,
31,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,39,4,44,,,,
32,-,Gerardo Ortíz,La Leona y el Mandilón,-,32,8,,,,
33,down,El Potro de Sinaloa,Chuy y Mauricio,32,4,72,,,,
34,down,Selena,Bidi Bidi Bom Bom,31,9,54,,,,
35,up,Los Rieleros del Norte,El Columpio (Live),46,6,86,,,,
36,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),73,2,3,,,,
37,-,Rayito Colombiano,El Último Beso,-,37,1,,,,
38,up,Calibre 50,Contigo,76,6,99,,,,
39,-,Banda Carnaval,El Mentiroso,-,5,37,,,,
40,down,Breakfast Club,Right On Track,24,14,83,,,,
41,-,Janet Jackson,Nasty,-,41,6,,,,
42,down,Doja Cat,Get Into It (Yuh),22,12,17,,,,
43,-,Los Bukis,Dime Donde Y Cuando,-,19,3,,,,
44,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),13,6,48,,,,
45,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,22,,,,
46,down,Joyce Cooling,Come and Get It,25,3,44,,,,
47,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,78,6,57,,,,
48,-,Selena,Fotos y Recuerdos,-,9,33,91,2019-11-24,91,2019-11-24
49,up,Alfredo Olivas,Ya No Es Normal,50,1,30,,,,
50,down,Ozomatli,Super Bowl Sundae,42,8,136,,,,
51,down,Jane Child,Don't Wanna Fall In Love,41,15,85,,,,
52,down,Sia,Unstoppable,44,5,4,81,2019-11-10,81,2019-11-10
53,down,Rick Nelson,Garden Party,21,2,81,,,,
54,-,Selena,Si una Vez,-,4,26,,,,
55,down,Tony Orlando & Dawn,Knock Three Times,36,25,25,,,,
56,-,Madonna,Dress You Up,-,48,7,,,,
57,up,Frankie Goes to Hollywood,Relax,75,23,12,,,,
58,-,Bee Gees,Jive Talkin',-,10,18,,,,
59,-,Berlin,No More Words,-,59,2,,,,
60,down,Elton John,Someone Saved My Life Tonight (Remastered),54,48,12,,,,
61,down,Selena,Como la Flor,45,2,89,,,,
62,up,Lauren Spencer-Smith,Flowers,66,60,10,,,,
63,-,Taco,Puttin' On the Ritz (Radio Edit),-,63,2,,,,
64,-,Tears for Fears,Shout,-,16,24,,,,
65,up,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,82,29,28,,,,
66,down,Ken Navarro,You Are Everything,65,4,40,,,,
67,-,Selena,Amor Prohibido,-,2,91,,,,
68,down,ABBA,Dancing Queen,62,6,107,,,,
69,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),63,10,18,,,,
70,-,Los Bukis,Morenita,-,3,30,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],67,3,22,,,,
72,up,Janet Jackson,What Have You Done for Me Lately,90,38,7,,,,
73,-,DJ Stephany,Si Te Sabes El TikTok Baila (Abril 2022),-,40,1,,,,
74,-,Thomas Dolby,She Blinded Me With Science,-,13,34,,,,
75,-,Polo Urias y Su Maquina Norteña,Recuérdame,-,46,1,,,,
76,-,Cindy Bradley,Could It Be You,-,7,36,,,,
77,-,The Turtles,Happy Together,-,36,12,,,,
78,-,Los Rieleros del Norte,Amor Prohibido,-,15,8,,,,
79,-,Madonna,Borderline,-,26,1,,,,
80,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,37,12,,,,
81,-,Liberación,Nubes de Algodón,-,29,7,,,,
82,-,Selena,Baila Esta Cumbia,-,7,41,,,,
83,-,Joyce Cooling,Cool of the Night,-,5,30,,,,
84,-,a-ha,Take on Me (Kygo Remix),-,56,10,,,,
85,-,Dobie Gray,Drift Away,-,52,3,,,,
86,-,Mijares,Si Vuelvo a Nacer,-,86,1,,,,
87,down,Janet Jackson,Escapade,70,60,5,,,,
88,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],16,1,129,36,2019-10-27,36,2019-10-27
89,up,Frankie Ruiz,Tú con Él,93,47,2,,,,
90,down,Fourplay,Still the One,49,48,7,,,,
91,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),30,22,10,,,,
92,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,25,8,,,,
93,-,Frankie Ruiz,Tú Eres,-,53,1,,,,
94,down,Ezequiel Peña,Una Página Más,61,6,24,,,,
95,-,Los Pedernales,La del Moño Colorado,-,5,28,,,,
96,up,Måneskin,Beggin,96,1,46,,,,
97,down,Becky G.,BAILÉ CON MI EX,64,33,11,,,,
98,-,Michael Bublé,I'll Never Not Love You,-,98,1,,,,
99,-,Jonas Brothers,Sucker,-,1,135,32,2019-10-06,32,2019-10-06
100,down,Mötley Crüe,Kickstart My Heart,89,44,20,,,,
