Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,8,1,85,99,2020-11-08,37,2021-01-17
2,up,Don Cheto,El Muy Muy (feat. Amandititita),4,1,24,,,,
3,down,Don Cheto,La Crisis,1,1,79,65,2019-11-17,64,2019-11-24
4,up,Glass Animals,Heat Waves,6,2,48,75,2021-02-28,71,2021-03-07
5,down,Måneskin,Beggin,3,1,21,,,,
6,up,Banda Carnaval,Y Te Vas,30,1,34,,,,
7,up,Calibre 50,Contigo,19,6,71,,,,
8,up,Adele,Oh My God,12,5,8,,,,
9,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,25,,,,
10,-,Ana Bárbara,Bandido,-,10,8,,,,
11,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,85,11,55,,,,
12,down,Spandau Ballet,True,7,1,15,,,,
13,down,Ryan Cabrera,True,2,1,8,,,,
14,up,Doja Cat,Woman,61,2,2,,,,
15,up,Ken Navarro,You Are Everything,90,4,16,,,,
16,down,La Tropa Vallenata,Los Caminos de la Vida,11,2,70,,,,
17,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),14,8,9,,,,
18,up,Joyce Cooling,Come and Get It,20,3,19,,,,
19,up,Gayle,abcdefu,78,9,2,,,,
20,down,Matisse,Better Than Her (feat. Akon),18,2,15,,,,
21,up,Maná & Alejandro Fernández,Mariposa Traicionera,24,14,10,,,,
22,up,Selena,Bidi Bidi Bom Bom,26,9,30,,,,
23,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),42,6,26,,,,
24,down,Los Humildes,Disculpe Usted,15,4,47,,,,
25,-,Benson Boone,GHOST TOWN,-,16,1,,,,
26,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),47,2,50,,,,
27,up,Los Tigres del Norte,Ni Parientes Somos,57,7,59,,,,
28,up,Banda Carnaval,El Mentiroso,55,5,23,,,,
29,-,Los Pedernales,La del Moño Colorado,-,5,3,,,,
30,-,Raymix,Oye Mujer,-,3,86,,,,
31,-,Fabian Gomez,Y Como Quieres Que Te Quiera,-,10,8,,,,
32,down,Selena,Como la Flor,10,2,63,,,,
33,down,Joyce Cooling,Cool of the Night,22,5,11,,,,
34,up,ABBA,Dancing Queen,40,5,83,,,,
35,up,Los Elegidos,Fruta Prohibida,35,7,31,,,,
36,-,Conjunto Primavera,Perdóname,-,26,12,,,,
37,up,Cindy Bradley,Could It Be You,44,7,13,,,,
38,-,Alfredo Olivas,Ya No Es Normal,-,1,1,,,,
39,-,Liberación,Nubes de Algodón,-,29,3,,,,
40,-,Jane Child,Don't Wanna Fall In Love,-,15,60,,,,
41,-,Bobby Brown,My Prerogative,-,16,23,,,,
42,-,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,-,30,12,,,,
43,-,Banda MS de Sergio Lizárraga,Flor Hermosa,-,4,2,,,,
44,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,38,,,,
45,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,5,,,,
46,down,Harry Styles,Watermelon Sugar,32,1,88,85,2019-11-17,2,2020-08-23
47,down,Harry Styles,Adore You,27,1,111,24,2019-12-08,6,2020-04-19
48,down,Thompson Twins,Hold Me Now,31,7,52,,,,
49,down,Ozomatli,Super Bowl Sundae,33,8,107,,,,
50,up,Fidel Rueda,Vacíando Botellas,54,4,9,,,,
51,down,Remmy Valenzuela,Loco Enamorado,48,27,34,,,,
52,up,Ezequiel Peña,Una Página Más,96,6,15,,,,
53,down,Los Rieleros del Norte,El Columpio (Live),17,6,69,,,,
54,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,34,6,31,,,,
55,up,Rick Nelson,Garden Party,88,2,52,,,,
56,up,Justin Bieber,Ghost,84,9,15,62,2021-03-28,62,2021-03-28
57,up,Jonas Brothers,Sucker,68,1,114,32,2019-10-06,32,2019-10-06
58,up,Selena,Baila Esta Cumbia,59,7,20,,,,
59,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,38,1,20,,,,
60,down,Tate McRae,you broke me first,56,1,57,81,2020-08-23,15,2020-11-15
61,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,3,,,,
62,up,Intocable,Eres Mi Droga,65,5,67,,,,
63,-,Thomas Dolby,She Blinded Me With Science,-,13,23,,,,
64,-,Jonas Brothers,Only Human,-,3,114,42,2019-10-06,27,2019-11-03
65,-,Samuray,Contigo O Sin Ti,-,23,5,,,,
66,down,Pesado,Mi Promesa,45,16,32,,,,
67,-,Los Ángeles de Charly,Déjenme Si Estoy Llorando,-,8,2,,,,
68,up,Jackson Browne,Doctor My Eyes,93,12,21,,,,
69,down,Fidel Rueda,Me Encantaría,36,4,71,,,,
70,-,Los Rieleros del Norte,El Columpio,-,6,71,,,,
71,down,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),5,5,21,,,,
72,-,Sergio Vega “El Shaka”,Mi Buen Amante,-,19,7,,,,
73,-,Doja Cat,Need To Know,-,13,13,,,,
74,-,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,-,10,27,,,,
75,down,Nerymar,Ojos Cerrados,16,16,2,,,,
76,-,Banda Machos,Sangre de Indio,-,17,4,,,,
77,down,Intocable,Fuerte No Soy,70,15,47,,,,
78,down,Selena,Amor Prohibido,46,2,66,,,,
79,-,Tony Orlando & Dawn,Knock Three Times,-,25,3,,,,
80,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,18,7,,,,
81,-,Tears for Fears,Head Over Heels / Broken,-,81,1,,,,
82,-,Carin Leon,La Farsante,-,5,19,,,,
83,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,72,4,,,,
84,down,El Fantasma,El Circo,23,1,100,65,2019-10-06,57,2019-10-13
85,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,56,,,,
86,-,GAYLE,abc (nicer),-,37,1,,,,
87,down,Cyndi Lauper,Girls Just Want To Have Fun,71,44,6,,,,
88,down,Gallery,Nice To Be With You (Original Hit Single Version),80,15,2,,,,
89,down,Sergio Vega “El Shaka”,Millonario de Amor,50,16,5,,,,
90,down,DjMarcosIxtapanDeLaSal,Mi Burrito Sabanero Remix (Remix),9,9,3,,,,
91,down,"Adan ""Chalino"" Sanchez",Me Cansé de Morir Por Tu Amor,58,23,5,,,,
92,down,Ana Gabriel,Es Demasíado Tarde,67,23,9,,,,
93,down,Dua Lipa,Levitating,89,9,66,74,2020-04-05,74,2020-04-05
94,down,Selena,Fotos y Recuerdos,41,9,13,91,2019-11-24,91,2019-11-24
95,down,Ace,How Long,83,11,25,,,,
96,-,Banda Los Recoditos,Pistearé,-,8,37,,,,
97,-,The Turtles,Happy Together,-,36,10,,,,
98,-,Marc Anthony,I Need to Know,-,64,4,,,,
99,-,Los Tucanes de Tijuana,Mundo de Amor [En Vivo],-,81,4,,,,
100,-,Héctor Lavoe,Periódico De Ayer,-,100,1,,,,
